"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ull","http://www.w3.org/2000/01/rdf-schema#label","Ull"
"http://hu.dbpedia.org/resource/Ull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vlz"
"http://hu.dbpedia.org/resource/Ull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Ull","http://dbpedia.org/ontology/wikiPageID",1046591
"http://hu.dbpedia.org/resource/Ull","http://dbpedia.org/ontology/wikiPageRevisionID",21305366
"http://hu.dbpedia.org/resource/Ull","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927185632/http:/hem.passagen.se/the6ywoman/gudarna.html"
"http://hu.dbpedia.org/resource/Ull","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Ull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovagok.hu/kultura_es_szokasok/istenek_a_skandinav_mitologiaban.html"
"http://hu.dbpedia.org/resource/Ull","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Ull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Ull","http://dbpedia.org/ontology/abstract","Ull (Uller, Ullr, jelentése ""dicsőség"") egyike a korai isteneknek a skandináv mitológiában. Már a bronzkorszakban összefüggésbe hozták a harccal és a napimádattal. A viking hitben (asatru), Sif fiának és Thor mostohafiának tartják. Apja ismeretlen, de az újabb időkben több lehetőséget is felvetettek. Apja lehetne pl. Egil, Völund testvére vagy Aurvandil, akiket ráadásul gyakran összekevernek."
"http://hu.dbpedia.org/resource/Ull","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ull?oldid=21305366&ns=0"
"http://hu.dbpedia.org/resource/Ull","http://dbpedia.org/ontology/wikiPageLength",2604
"http://hu.dbpedia.org/resource/Ull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ull"
"http://hu.wikipedia.org/wiki/Ull","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ull"
