"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_BNP_Paribas_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)"
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://www.w3.org/2000/01/rdf-schema#label","Indian Wells (Kalifornia)"
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zg13p"
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_települései"
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://dbpedia.org/ontology/wikiPageID",906940
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://dbpedia.org/ontology/wikiPageRevisionID",23777025
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rvcfire.org/opencms/ContractCities/IndianWells.html%7Ctitle=Indian"
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120323023944/http:/www.rvcfire.org/opencms/ContractCities/IndianWells.html%23%7Carchivedate=2012-03-23"
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://xmlns.com/foaf/0.1/name","Indian Wells"
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citeweb"
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Riverside_megye"
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://hu.dbpedia.org/property/hosszúságiFok",116
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Pacific_Standard_Time_Zone"
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://hu.dbpedia.org/property/kép","Indian Wells CA.JPG"
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://hu.dbpedia.org/property/név","Indian Wells"
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://hu.dbpedia.org/property/szélességiFok",33
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Indian_Wells_(Kalifornia)","http://hu.dbpedia.org/property/terület",37.79
