"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homokmandala","http://www.w3.org/2000/01/rdf-schema#label","Homokmandala"
"http://hu.dbpedia.org/resource/Homokmandala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tantrikus_gyakorlatok"
"http://hu.dbpedia.org/resource/Homokmandala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Homokmandala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_művészet"
"http://hu.dbpedia.org/resource/Homokmandala","http://dbpedia.org/ontology/wikiPageID",1279816
"http://hu.dbpedia.org/resource/Homokmandala","http://dbpedia.org/ontology/wikiPageRevisionID",20125544
"http://hu.dbpedia.org/resource/Homokmandala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liveleak.com/view%3Fi=b42_1275511628"
"http://hu.dbpedia.org/resource/Homokmandala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ackland.org/art/exhibitions/buddhistart/construction.htm"
"http://hu.dbpedia.org/resource/Homokmandala","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/yoga2012%23p/u/2/3DBP4_OJ5jo"
"http://hu.dbpedia.org/resource/Homokmandala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Homokmandala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Homokmandala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Homokmandala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Homokmandala","http://dbpedia.org/ontology/abstract","A homokmandala (tibeti: དཀྱིལ་འཁོར།, wylie: kilkhor, kínai: 沙坛城, pinjin: sa-dancseng) a tibeti buddhista hagyományban színes homokból készített, majd szertartásosan lerombolt mandala. A homokmandala szimbolikusan kifejezi azt a buddhista nézőpontot, hogy a valóságban az anyagi dolgok átmenetinek tekinthetők, semmi sem állandó (lásd: állandótlanság). A homokmandalákban szereplő ábrák és színek is meghatározott jelentéssel bírnak, amelyet gondos aprólékossággal készítenek el az alaposan felkészített buddhista szerzetesek."
"http://hu.dbpedia.org/resource/Homokmandala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homokmandala?oldid=20125544&ns=0"
"http://hu.dbpedia.org/resource/Homokmandala","http://dbpedia.org/ontology/wikiPageLength",8268
"http://hu.dbpedia.org/resource/Homokmandala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homokmandala"
"http://hu.wikipedia.org/wiki/Homokmandala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homokmandala"
