"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://www.w3.org/2000/01/rdf-schema#label","Gian Galeazzo Sforza"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1494-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1469-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sforza-ház"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_uralkodói"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://dbpedia.org/ontology/wikiPageID",1738248
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://dbpedia.org/ontology/wikiPageRevisionID",23286562
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Sforza_Bona_lengyel_királyné"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/gyermekei","Ippolita Maria Sforza"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/gyermekei","Francesco Sforza"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/halálozásiDátum",1494
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/házastárs","Nápolyi Izabella"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/kép",7585
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/név","Gian Galeazzo Sforza"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/születésiDátum",1469
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Abbiategrasso"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Milánó_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Sforza-család"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/wikicommons","Gian Galeazzo Maria Sforza"
"http://hu.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://hu.dbpedia.org/property/years","--12-26"
