"subject","predicate","object"
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://www.w3.org/2000/01/rdf-schema#label","ZSD Nysa"
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gdcz"
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_autógyárak"
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobuszok"
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik"
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_autók"
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://dbpedia.org/ontology/wikiPageID",85871
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://dbpedia.org/ontology/wikiPageRevisionID",22631983
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--csenghang-letlts-pqb5ut7d.hu/ingyen-letoltheto/regi-mentoauto-szirenahang/"
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/tesztek/haszon/nysacsett/"
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://dbpedia.org/ontology/wikiPageExternalLink","http://retro.ehome.hu/page.php%3Fid=150"
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://dbpedia.org/ontology/wikiPageExternalLink","http://retro.ehome.hu/page.php%3Fid=150&pg=2"
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://hu.dbpedia.org/property/url","http://retro.ehome.hu/page.php%3Fid=150"
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://hu.dbpedia.org/property/url","http://retro.ehome.hu/page.php%3Fid=150&pg=2"
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://dbpedia.org/ontology/abstract","A Nysa (ejtsd: Nisza) lengyelországi városában található járműgyár mikrobusz- és tehergépkocsi-márkája. Az első modellt 1952-ben, míg az utolsót 1994. február 13-án gyártották."
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ZSD_Nysa?oldid=22631983&ns=0"
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://dbpedia.org/ontology/wikiPageLength",2840
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ZSD_Nysa"
"http://hu.wikipedia.org/wiki/ZSD_Nysa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ZSD_Nysa"
