"subject","predicate","object"
"http://hu.dbpedia.org/resource/(VI.)_Henrik_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenstaufen-ház"
"http://hu.dbpedia.org/resource/(VII.)_Henrik_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenstaufen-ház"
"http://hu.dbpedia.org/resource/Angliai_Izabella_német-római_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenstaufen-ház"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenstaufen-ház"
"http://hu.dbpedia.org/resource/Bajor_Erzsébet_német_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenstaufen-ház"
"http://hu.dbpedia.org/resource/Fülöp_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenstaufen-ház"
"http://hu.dbpedia.org/resource/Hauteville-i_Konstancia_német-római_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenstaufen-ház"
"http://hu.dbpedia.org/resource/Hohenstaufen_Anna_nikaiai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenstaufen-ház"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenstaufen-ház"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenstaufen-ház"
"http://hu.dbpedia.org/resource/II._Frigyes_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenstaufen-ház"
"http://hu.dbpedia.org/resource/II._Izabella_jeruzsálemi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenstaufen-ház"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenstaufen-ház"
"http://hu.dbpedia.org/resource/III._Konrád_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenstaufen-ház"
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenstaufen-ház"
"http://hu.dbpedia.org/resource/Kategória:Hohenstaufen-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hohenstaufen-ház","http://www.w3.org/2000/01/rdf-schema#label","Hohenstaufen-ház"
"http://hu.dbpedia.org/resource/Kategória:Hohenstaufen-ház","http://dbpedia.org/ontology/wikiPageID",362275
"http://hu.dbpedia.org/resource/Kategória:Hohenstaufen-ház","http://dbpedia.org/ontology/wikiPageRevisionID",13416148
