"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tannhäuser_Kapu","http://www.w3.org/2000/01/rdf-schema#label","Tannhäuser Kapu"
"http://hu.dbpedia.org/resource/Tannhäuser_Kapu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b7b2"
"http://hu.dbpedia.org/resource/Tannhäuser_Kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témák"
"http://hu.dbpedia.org/resource/Tannhäuser_Kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_helyek"
"http://hu.dbpedia.org/resource/Tannhäuser_Kapu","http://dbpedia.org/ontology/wikiPageID",389021
"http://hu.dbpedia.org/resource/Tannhäuser_Kapu","http://dbpedia.org/ontology/wikiPageRevisionID",23773601
"http://hu.dbpedia.org/resource/Tannhäuser_Kapu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kk3d.de/wikipedia/tannhauser_gate.mp3"
"http://hu.dbpedia.org/resource/Tannhäuser_Kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tannhäuser_Kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tannhäuser_Kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Tannhäuser_Kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tannhäuser_Kapu","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/בלייד_ראנר"
"http://hu.dbpedia.org/resource/Tannhäuser_Kapu","http://dbpedia.org/ontology/abstract","A Tannhäuser Kapu kitalált helyszín, eredetileg az 1982-es Szárnyas fejvadász egy jelenetében szerepelt, majd újra az 1998-ban bemutatott A katona című filmben (ahogy sok más helyen), visszautalva a Szárnyas fejvadászra."
"http://hu.dbpedia.org/resource/Tannhäuser_Kapu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tannhäuser_Kapu?oldid=23773601&ns=0"
"http://hu.dbpedia.org/resource/Tannhäuser_Kapu","http://dbpedia.org/ontology/wikiPageLength",5631
"http://hu.dbpedia.org/resource/Tannhäuser_Kapu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tannhäuser_Kapu"
"http://hu.dbpedia.org/resource/Tannhauser_Kapu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tannhäuser_Kapu"
"http://hu.wikipedia.org/wiki/Tannhäuser_Kapu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tannhäuser_Kapu"
