"subject","predicate","object"
"http://hu.dbpedia.org/resource/2×2_néha_sok(k)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Prizma_TV"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Prizma_TV"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Prizma_TV"
"http://hu.dbpedia.org/resource/A_pletykafészek","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Prizma_TV"
"http://hu.dbpedia.org/resource/A_pusztító_(film,_1993)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Prizma_TV"
"http://hu.dbpedia.org/resource/A_rejtély","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Prizma_TV"
"http://hu.dbpedia.org/resource/A_szupercsapat_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Prizma_TV"
"http://hu.dbpedia.org/resource/A_vándorló_palota","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Prizma_TV"
"http://hu.dbpedia.org/resource/Alf","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Prizma_TV"
"http://hu.dbpedia.org/resource/Ausztrál_expressz","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Prizma_TV"
"http://hu.dbpedia.org/resource/Az_elveszett_ereklyék_fosztogatói","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Prizma_TV"
"http://hu.dbpedia.org/resource/Baywatch","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Prizma_TV"
"http://hu.dbpedia.org/resource/Betty,_a_csúnya_lány","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Prizma_TV"
"http://hu.dbpedia.org/resource/Bunyó_karácsonyig","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Prizma_TV"
"http://hu.dbpedia.org/resource/Bűnös_vágyak","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Prizma_TV"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Prizma_TV"
"http://hu.dbpedia.org/resource/Chuck_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Prizma_TV"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Prizma_TV"
"http://hu.dbpedia.org/resource/Egyről_a_kettőre","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Prizma_TV"
"http://hu.dbpedia.org/resource/Halló,_halló!","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Prizma_TV"
"http://hu.dbpedia.org/resource/JAG_–_Becsületbeli_ügyek","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Prizma_TV"
