"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)","http://www.w3.org/2000/01/rdf-schema#label","Dzsalalabad (település, Kirgizisztán)"
"http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jxr3"
"http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsalalabad_tartomány"
"http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)","http://dbpedia.org/ontology/wikiPageID",640311
"http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)","http://dbpedia.org/ontology/wikiPageRevisionID",17708554
"http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA2"
"http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgiz_település_infobox"
"http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)","http://hu.dbpedia.org/property/hosszúságiFok",73
"http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)","http://hu.dbpedia.org/property/időzóna","UTC+6"
"http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)","http://hu.dbpedia.org/property/név","Dzsalalabad"
"http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)","http://hu.dbpedia.org/property/sajátNév","Джалал-Абад"
"http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)","http://hu.dbpedia.org/property/terület",24.6
"http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Dzsalalabad_tartomány"
"http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)","http://hu.dbpedia.org/property/körzethívószám","+996 3722"
"http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",763
"http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)","http://dbpedia.org/ontology/abstract","Dzsalalabad (más írásmód szerint Dzsalalabat; kirgizül Жалалабат, IPA: [dʒɑlɑlɑbɑt]) a Kirgizisztán délnyugati részén található igazgatási és gazdasági központja. A város a Ferganai-medence északkeleti végénél, a Kugart folyó völgyében, az üzbég határ közelében fekszik. A lakosság kétharmada üzbég."
"http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsalalabad_(település,_Kirgizisztán)?oldid=17708554&ns=0"
"http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)","http://dbpedia.org/ontology/wikiPageLength",956
"http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsalalabad_(település,_Kirgizisztán)"
"http://hu.dbpedia.org/resource/Jurij_Melnyicsenko","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)"
"http://hu.dbpedia.org/resource/Dzsalalabad_(Kirgizisztán)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)"
"http://hu.wikipedia.org/wiki/Dzsalalabad_(település,_Kirgizisztán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsalalabad_(település,_Kirgizisztán)"
