"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://www.w3.org/2000/01/rdf-schema#label","Fekete Nagy Antal"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesiek"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://dbpedia.org/ontology/wikiPageID",776618
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22006977
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/historia-1979-03/historia-1979-03-dozsa"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05704/"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://hu.dbpedia.org/property/név","Fekete Nagy Antal"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://hu.dbpedia.org/property/születésiDátum",1900
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://hu.dbpedia.org/property/url","http://www.tankonyvtar.hu/historia-1979-03/historia-1979-03-dozsa"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://hu.dbpedia.org/property/halálDátuma",1969
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://hu.dbpedia.org/property/szakma","levéltáros"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://dbpedia.org/ontology/abstract","Fekete Nagy Antal (Szentes, 1900. május 8. – Budapest, 1969. július 16.) történész, levéltáros."
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_Nagy_Antal?oldid=22006977&ns=0"
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://dbpedia.org/ontology/wikiPageLength",3482
"http://hu.dbpedia.org/resource/Fekete_Nagy_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_Nagy_Antal"
"http://hu.dbpedia.org/resource/Hunyadiak_kora_Magyarországon","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Fekete_Nagy_Antal"
"http://hu.wikipedia.org/wiki/Fekete_Nagy_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_Nagy_Antal"
