"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prodrug","http://www.w3.org/2000/01/rdf-schema#label","Prodrug"
"http://hu.dbpedia.org/resource/Prodrug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zmb3"
"http://hu.dbpedia.org/resource/Prodrug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakológia"
"http://hu.dbpedia.org/resource/Prodrug","http://dbpedia.org/ontology/wikiPageID",960693
"http://hu.dbpedia.org/resource/Prodrug","http://dbpedia.org/ontology/wikiPageRevisionID",23635501
"http://hu.dbpedia.org/resource/Prodrug","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztnh.gov.hu/kiadv/ipsz/200912-pdf/03-miko.pdf"
"http://hu.dbpedia.org/resource/Prodrug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prodrug","http://dbpedia.org/ontology/abstract","A prodrug olyan vegyület, melynek önmagában nincs gyógyászati hatása, de a szervezetbe kerülve (in vivo) aktív hatóanyaggá metabolizálódik. A prodrug előgyógyszer, melyből a szervezet állítja elő a „gyógyszert”. A legtöbb esetben a prodrugok olyan vegyületek, melyek egy-két kémiai vagy enzimatikus lépés után válnak aktív hatóanyaggá. Még az is előfordul, hogy a prodrug a szervezetbeli lebontáskor két aktív hatóanyaggá alakul. A prodrugok alkalmazásának célja a hatóanyag felszívódásának javítása, a felszívódás gyorsítása vagy más probléma megszüntetése."
"http://hu.dbpedia.org/resource/Prodrug","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prodrug?oldid=23635501&ns=0"
"http://hu.dbpedia.org/resource/Prodrug","http://dbpedia.org/ontology/wikiPageLength",3794
"http://hu.dbpedia.org/resource/Prodrug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prodrug"
"http://hu.wikipedia.org/wiki/Prodrug","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prodrug"
