"subject","predicate","object"
"http://hu.dbpedia.org/resource/Átló","http://www.w3.org/2000/01/rdf-schema#label","Átló"
"http://hu.dbpedia.org/resource/Átló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z1sc"
"http://hu.dbpedia.org/resource/Átló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abszolút_geometria"
"http://hu.dbpedia.org/resource/Átló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lineáris_algebra"
"http://hu.dbpedia.org/resource/Átló","http://dbpedia.org/ontology/wikiPageID",32577
"http://hu.dbpedia.org/resource/Átló","http://dbpedia.org/ontology/wikiPageRevisionID",23454199
"http://hu.dbpedia.org/resource/Átló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Átló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Átló","http://dbpedia.org/ontology/abstract","A matematikában az átló szónak geometriai jelentése van, de használják még a mátrixoknál is."
"http://hu.dbpedia.org/resource/Átló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Átló?oldid=23454199&ns=0"
"http://hu.dbpedia.org/resource/Átló","http://dbpedia.org/ontology/wikiPageLength",5659
"http://hu.dbpedia.org/resource/Átló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Átló"
"http://hu.wikipedia.org/wiki/Átló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Átló"
