"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tapejara","http://www.w3.org/2000/01/rdf-schema#label","Tapejara"
"http://hu.dbpedia.org/resource/Tapejara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0700s8"
"http://hu.dbpedia.org/resource/Tapejara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Tapejara","http://dbpedia.org/ontology/wikiPageID",1402478
"http://hu.dbpedia.org/resource/Tapejara","http://dbpedia.org/ontology/wikiPageRevisionID",17760420
"http://hu.dbpedia.org/resource/Tapejara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tapejara_wellnhoferi"
"http://hu.dbpedia.org/resource/Tapejara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tapejara?oldid=17760420&ns=0"
"http://hu.dbpedia.org/resource/Tapejara","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Tapejara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tapejara"
"http://hu.wikipedia.org/wiki/Tapejara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tapejara"
