"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tachycineta"
"http://hu.dbpedia.org/resource/Bahamai_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tachycineta"
"http://hu.dbpedia.org/resource/Chilei_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tachycineta"
"http://hu.dbpedia.org/resource/Karolinai_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tachycineta"
"http://hu.dbpedia.org/resource/Kategória:Tachycineta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tachycineta","http://www.w3.org/2000/01/rdf-schema#label","Tachycineta"
"http://hu.dbpedia.org/resource/Kategória:Tachycineta","http://dbpedia.org/ontology/wikiPageID",818411
"http://hu.dbpedia.org/resource/Kategória:Tachycineta","http://dbpedia.org/ontology/wikiPageRevisionID",13467644
"http://hu.dbpedia.org/resource/Kategória:Tachycineta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tachycineta","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fecskefélék"
"http://hu.dbpedia.org/resource/Kategória:Tachycineta","http://www.w3.org/2004/02/skos/core#prefLabel","Tachycineta"
"http://hu.dbpedia.org/resource/Kategória:Tachycineta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tachycineta?oldid=13467644&ns=14"
"http://hu.dbpedia.org/resource/Mangrovefecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tachycineta"
"http://hu.dbpedia.org/resource/Odúfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tachycineta"
"http://hu.dbpedia.org/resource/Tachycineta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tachycineta"
"http://hu.dbpedia.org/resource/Tachycineta_albiventer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tachycineta"
"http://hu.dbpedia.org/resource/Tachycineta_leucorrhoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tachycineta"
"http://hu.dbpedia.org/resource/Tumbesi_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tachycineta"
