"subject","predicate","object"
"http://hu.dbpedia.org/resource/AFC_Ajax","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gerrie_Mühren"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://www.w3.org/2000/01/rdf-schema#label","Gerrie Mühren"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027rltl"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Volendam"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Volendam"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Betis_labdarúgói"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volendam_labdarúgói"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MVV_Maastricht_labdarúgói"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eredivisie_labdarúgói"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://dbpedia.org/ontology/wikiPageID",1066531
"http://hu.dbpedia.org/resource/Gerrie_Mühren","http://dbpedia.org/ontology/wikiPageRevisionID",20995959
