"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_országos_ifjúsági_leány_vízilabda-bajnokság","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Czigány_Dóra"
"http://hu.dbpedia.org/resource/Czigány_Dóra","http://www.w3.org/2000/01/rdf-schema#label","Czigány Dóra"
"http://hu.dbpedia.org/resource/Czigány_Dóra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kcfm6k"
"http://hu.dbpedia.org/resource/Czigány_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Czigány_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Czigány_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_vízilabdázók"
"http://hu.dbpedia.org/resource/Czigány_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czigány_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Czigány_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Czigány_Dóra","http://dbpedia.org/ontology/wikiPageID",948108
"http://hu.dbpedia.org/resource/Czigány_Dóra","http://dbpedia.org/ontology/wikiPageRevisionID",20651951
"http://hu.dbpedia.org/resource/Czigány_Dóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130619212851/http:/www.nvv.hu/czigany_dora.html%23"
"http://hu.dbpedia.org/resource/Czigány_Dóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://nvv.hu/czigany_dora.html"
"http://hu.dbpedia.org/resource/Czigány_Dóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/index.php%3Fn=385&j_id=712%7Ctitle=Czig%C3%A1ny"
"http://hu.dbpedia.org/resource/Czigány_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Czigány_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Czigány_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Czigány_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Czigány_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_magyar_női_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Czigány_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Czigány_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_magyar_női_vízilabda_Európa-bajnoki_keret"
