"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyalo_Thondup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Tibeti politikusok"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_politikusok","http://dbpedia.org/ontology/wikiPageID",1241679
"http://hu.dbpedia.org/resource/Kategória:Tibeti_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",23193960
"http://hu.dbpedia.org/resource/Kategória:Tibeti_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tibetiek"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Tibeti politikusok"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tibeti_politikusok?oldid=23193960&ns=14"
"http://hu.dbpedia.org/resource/Lobszang_Szamten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_politikusok"
"http://hu.dbpedia.org/resource/Ngari_rinpocse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tibeti_politikusok"
