"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_páros","http://www.w3.org/2000/01/rdf-schema#label","2012-es HP Open – páros"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4_c26"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_HP_Open"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_páros","http://dbpedia.org/ontology/wikiPageID",967618
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20343225
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121020140133/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/405/MDD.pdf"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_páros","http://hu.dbpedia.org/property/győztes","Abigail Spears"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_páros","http://hu.dbpedia.org/property/győztes","Raquel Kops-Jones"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_páros","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_páros","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2012-es_HP_Open_–_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
