"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bizánci_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/I._Ignác_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/I._Ignác_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://www.w3.org/2000/01/rdf-schema#label","I. Phótiosz konstantinápolyi pátriárka"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:10._századi_püspökök"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:893-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_teológusok"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstantinápolyi_pátriárkák"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageID",1345929
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageRevisionID",21574613
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/081/pc008187.html%237"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/név","I. Phótiosz"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/születésiDátum",820
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Konstantinápoly"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/uralkodásKezdete",877
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/uralkodásKezdete","--12-25"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/uralkodásVége",886
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/uralkodásVége",867
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/081/pc008187.html%237"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/halálDátuma",893
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bordi"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/szócikk","Photius"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/elérésIdeje",2015-12-05
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/I._Ignác_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/I._Ignác_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/püspökiSzékhely","Konstantinápoly"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/abstract","I. Phótiosz, vagy Nagy Phótiosz (ógörögül: Φώτιος, latinul: Photius), (Konstantinápoly, 820 körül – , 893. február 6.) konstantinápolyi pátriárka 858-tól 867-ig, és 877-től 886-ig, egyben egyike a középkor jelentős bizánci egyházi íróinak, aki több ókori görög irodalmi műből részleteket mentett meg az utókor számára."
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Phótiosz_konstantinápolyi_pátriárka?oldid=21574613&ns=0"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageLength",7139
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Phótiosz_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/I._Phótiosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka"
