"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hokkaidornis_abashiriensis","http://www.w3.org/2000/01/rdf-schema#label","Hokkaidornis abashiriensis"
"http://hu.dbpedia.org/resource/Hokkaidornis_abashiriensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn9qnr"
"http://hu.dbpedia.org/resource/Hokkaidornis_abashiriensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hokkaidornis_abashiriensis","http://dbpedia.org/ontology/wikiPageID",1174934
"http://hu.dbpedia.org/resource/Hokkaidornis_abashiriensis","http://dbpedia.org/ontology/wikiPageRevisionID",15605109
"http://hu.dbpedia.org/resource/Hokkaidornis_abashiriensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hokkaidornis"
"http://hu.dbpedia.org/resource/Hokkaidornis_abashiriensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hokkaidornis_abashiriensis?oldid=15605109&ns=0"
"http://hu.dbpedia.org/resource/Hokkaidornis_abashiriensis","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Hokkaidornis_abashiriensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hokkaidornis_abashiriensis"
"http://hu.wikipedia.org/wiki/Hokkaidornis_abashiriensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hokkaidornis_abashiriensis"
