"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andics_Erzsébet","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Berei_Andor"
"http://hu.dbpedia.org/resource/Andics_Erzsébet","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Berei_Andor"
"http://hu.dbpedia.org/resource/Berei_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Berei_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berei_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berei_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berei_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berei_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berei_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berei_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berei_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berei_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berei_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Berei_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berei_Andor","http://www.w3.org/2000/01/rdf-schema#label","Berei Andor"
"http://hu.dbpedia.org/resource/Berei_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Berei_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Berei_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Berei_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Berei_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDP-tagok"
"http://hu.dbpedia.org/resource/Berei_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Berei_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Berei_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Berei_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMP-tagok"
"http://hu.dbpedia.org/resource/Berei_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Berei_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berei_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Berei_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Berei_Andor","http://dbpedia.org/ontology/wikiPageID",635327
"http://hu.dbpedia.org/resource/Berei_Andor","http://dbpedia.org/ontology/wikiPageRevisionID",23623885
"http://hu.dbpedia.org/resource/Berei_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090406193925/http:/1956.mti.hu/Pages/WiW.aspx%3Fid=133"
"http://hu.dbpedia.org/resource/Berei_Andor","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Berei_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Berei_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berei_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berei_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Berei_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berei_Andor","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szalai_Béla"
"http://hu.dbpedia.org/resource/Berei_Andor","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Berei_Andor","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kiss_Árpád_(politikus)"
"http://hu.dbpedia.org/resource/Berei_Andor","http://hu.dbpedia.org/property/állam","Az Országos Tervhivatal"
"http://hu.dbpedia.org/resource/Berei_Andor","http://hu.dbpedia.org/property/terminusKezdete",1954
"http://hu.dbpedia.org/resource/Berei_Andor","http://hu.dbpedia.org/property/terminusVége",1956
"http://hu.dbpedia.org/resource/Berei_Andor","http://dbpedia.org/ontology/abstract","Berei Andor, 1918-ig Berger (Budapest, Terézváros, 1900. november 9. – Budapest, 1979. január 28.) kommunista politikus, közgazdász, egyetemi tanár. Az Új magyar lexikon szerkesztője, Andics Erzsébet férje, Farkas Vladimir apósa."
"http://hu.dbpedia.org/resource/Berei_Andor","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szalai_Béla"
"http://hu.dbpedia.org/resource/Berei_Andor","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Országos_Tervhivatal"
"http://hu.dbpedia.org/resource/Berei_Andor","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kiss_Árpád_(politikus)"
"http://hu.dbpedia.org/resource/Berei_Andor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berei_Andor?oldid=23623885&ns=0"
"http://hu.dbpedia.org/resource/Berei_Andor","http://dbpedia.org/ontology/wikiPageLength",5770
"http://hu.dbpedia.org/resource/Berei_Andor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berei_Andor"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Berei_Andor"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Berei_Andor"
"http://hu.dbpedia.org/resource/Szalai_Béla","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Berei_Andor"
"http://hu.dbpedia.org/resource/Szalai_Béla","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Berei_Andor"
"http://hu.wikipedia.org/wiki/Berei_Andor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berei_Andor"
