"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://www.w3.org/2000/01/rdf-schema#label","Egyiptom történelme"
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bvn7v"
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelme"
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_történelme"
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://dbpedia.org/ontology/wikiPageID",136107
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23210903
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_országok_történelme"
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://hu.dbpedia.org/property/first","Stephen"
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://hu.dbpedia.org/property/last","Runciman"
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://hu.dbpedia.org/property/origyear",1951
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://hu.dbpedia.org/property/publisher","Osiris Kiadó"
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://hu.dbpedia.org/property/title","A keresztes hadjáratok története"
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://dbpedia.org/ontology/abstract","Egyiptom történelme a kezdetektől napjainkig"
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyiptom_történelme?oldid=23210903&ns=0"
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://dbpedia.org/ontology/wikiPageLength",35970
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyiptom_történelme"
"http://hu.wikipedia.org/wiki/Egyiptom_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyiptom_történelme"
