"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tavoliere_delle_Puglie","http://www.w3.org/2000/01/rdf-schema#label","Tavoliere delle Puglie"
"http://hu.dbpedia.org/resource/Tavoliere_delle_Puglie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmjqw"
"http://hu.dbpedia.org/resource/Tavoliere_delle_Puglie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_síkságai"
"http://hu.dbpedia.org/resource/Tavoliere_delle_Puglie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_földrajza"
"http://hu.dbpedia.org/resource/Tavoliere_delle_Puglie","http://dbpedia.org/ontology/wikiPageID",249974
"http://hu.dbpedia.org/resource/Tavoliere_delle_Puglie","http://dbpedia.org/ontology/wikiPageRevisionID",20827336
"http://hu.dbpedia.org/resource/Tavoliere_delle_Puglie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tavoliere_delle_Puglie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tavoliere_delle_Puglie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Tavoliere_delle_Puglie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Tavoliere_delle_Puglie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tavoliere_delle_Puglie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síkság_infobox"
"http://hu.dbpedia.org/resource/Tavoliere_delle_Puglie","http://hu.dbpedia.org/property/kép","Tavoliere.jpg"
"http://hu.dbpedia.org/resource/Tavoliere_delle_Puglie","http://hu.dbpedia.org/property/képaláírás","A Tavoliere a Gargano-félsziget felől nézve"
"http://hu.dbpedia.org/resource/Tavoliere_delle_Puglie","http://hu.dbpedia.org/property/név","Tavoliere delle Puglie"
"http://hu.dbpedia.org/resource/Tavoliere_delle_Puglie","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Tavoliere_delle_Puglie","http://hu.dbpedia.org/property/pozíciósTérkép","Puglia"
"http://hu.dbpedia.org/resource/Tavoliere_delle_Puglie","http://hu.dbpedia.org/property/terület",3000
"http://hu.dbpedia.org/resource/Tavoliere_delle_Puglie","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Puglia"
"http://hu.dbpedia.org/resource/Tavoliere_delle_Puglie","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Tavoliere_delle_Puglie","http://hu.dbpedia.org/property/legnagyobbTelepülés","Foggia"
"http://hu.dbpedia.org/resource/Tavoliere_delle_Puglie","http://dbpedia.org/ontology/abstract","A Tavoliere delle Puglie (magyar jelentése Apulia asztala) egy síkság Olaszország Puglia régiójának északi részében, az egykori Capitanata vidékén. Nyugaton a Dauniai-szubappenninek határolják, keleten a Gargano-hegység valamint az Adriai-tenger, délen pedig a Fortore és Ofanto folyók. A Pó-síkság után Olaszország második legnagyobb síksága. Kiterjedése 3000 km². A téli hónapokban gyakoriak a Fortore és Ofanto folyók áradásai, a nyarat pedig a hosszas száraz időszakok jellemzik. Központjai San Severo, Lucera, Foggia és Cerignola."
"http://hu.dbpedia.org/resource/Tavoliere_delle_Puglie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tavoliere_delle_Puglie?oldid=20827336&ns=0"
"http://hu.dbpedia.org/resource/Tavoliere_delle_Puglie","http://dbpedia.org/ontology/wikiPageLength",2778
"http://hu.dbpedia.org/resource/Tavoliere_delle_Puglie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tavoliere_delle_Puglie"
"http://hu.wikipedia.org/wiki/Tavoliere_delle_Puglie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tavoliere_delle_Puglie"
