"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_folyói"
"http://hu.dbpedia.org/resource/Fehér-Nílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_folyói"
"http://hu.dbpedia.org/resource/Kategória:Szudán_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szudán_folyói","http://www.w3.org/2000/01/rdf-schema#label","Szudán folyói"
"http://hu.dbpedia.org/resource/Kategória:Szudán_folyói","http://dbpedia.org/ontology/wikiPageID",692575
"http://hu.dbpedia.org/resource/Kategória:Szudán_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13326434
"http://hu.dbpedia.org/resource/Kategória:Szudán_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szudán_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_folyói"
"http://hu.dbpedia.org/resource/Kategória:Szudán_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudán_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Szudán_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Szudán folyói"
"http://hu.dbpedia.org/resource/Kategória:Szudán_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szudán_folyói?oldid=13326434&ns=14"
"http://hu.dbpedia.org/resource/Kék-Nílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_folyói"
"http://hu.dbpedia.org/resource/Nílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_folyói"
"http://hu.dbpedia.org/resource/Tekeze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_folyói"
