"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajax_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Ajax (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Ajax_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",208463
"http://hu.dbpedia.org/resource/Ajax_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23365186
"http://hu.dbpedia.org/resource/Ajax_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Ajax_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ajax_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajax_(egyértelműsítő_lap)?oldid=23365186&ns=0"
"http://hu.dbpedia.org/resource/Ajax_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1053
"http://hu.dbpedia.org/resource/Ajax_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajax_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jason_McCaslin","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ajax_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/AJAX","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ajax_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/AJaX","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ajax_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Aias","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ajax_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Aiax","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ajax_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ajax","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ajax_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Ajax_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajax_(egyértelműsítő_lap)"
