"subject","predicate","object"
"http://hu.dbpedia.org/resource/Messidor","http://www.w3.org/2000/01/rdf-schema#label","Messidor"
"http://hu.dbpedia.org/resource/Messidor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04blw1"
"http://hu.dbpedia.org/resource/Messidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forradalmi_naptár"
"http://hu.dbpedia.org/resource/Messidor","http://dbpedia.org/ontology/wikiPageID",39956
"http://hu.dbpedia.org/resource/Messidor","http://dbpedia.org/ontology/wikiPageRevisionID",18471450
"http://hu.dbpedia.org/resource/Messidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Messidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Messidor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Franska_revolutionskalendern"
"http://hu.dbpedia.org/resource/Messidor","http://dbpedia.org/ontology/abstract","Messidor (ejtsd: meszidor), magyarul: Aratás hónapja, a francia forradalmi naptár tizedik, nyári hónapja. Megközelítően – az évektől függően egy-két nap eltéréssel – megegyezik a Gergely-naptár szerinti június 19-étől július 18-áig terjedő időszakkal, amikor a Nap az állatöv Rák csillagképén. A latin messis, ’aratás’ szóból származik. Az elnevezést a „júniusban és júliusban hullámzó kalászok látványa és az aranyló termés” miatt kapta, olvasható Fabre d’Églantine költő javaslatában, melyet 1793. október 24-én, a „Naptárkészítő Bizottság” nevében nyújtott be a Nemzeti Konventnek. 1806. január 1-jén a franciák visszatértek a Gergely-naptár használatára, ezért a XIV. esztendőben Aratás hava már nem volt."
"http://hu.dbpedia.org/resource/Messidor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Messidor?oldid=18471450&ns=0"
"http://hu.dbpedia.org/resource/Messidor","http://dbpedia.org/ontology/wikiPageLength",10594
"http://hu.dbpedia.org/resource/Messidor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Messidor"
"http://hu.wikipedia.org/wiki/Messidor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Messidor"
