"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agrigento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Agrigento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Agrigento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Agrigento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agrigento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Agrigento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Agrigento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Agrigento","http://www.w3.org/2000/01/rdf-schema#label","Agrigento"
"http://hu.dbpedia.org/resource/Agrigento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8lb"
"http://hu.dbpedia.org/resource/Agrigento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agrigento_megye_települései"
"http://hu.dbpedia.org/resource/Agrigento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Agrigento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Agrigento","http://dbpedia.org/ontology/wikiPageID",99157
"http://hu.dbpedia.org/resource/Agrigento","http://dbpedia.org/ontology/wikiPageRevisionID",23899211
"http://hu.dbpedia.org/resource/Agrigento","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.siciliabestweek.com/"
"http://hu.dbpedia.org/resource/Agrigento","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.siciliabestweek.com"
"http://hu.dbpedia.org/resource/Agrigento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavalledeitempli.eu"
"http://hu.dbpedia.org/resource/Agrigento","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190702153021/http:/thesicilysite.com/"
"http://hu.dbpedia.org/resource/Agrigento","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikivoyage.org/wiki/Agrigento"
"http://hu.dbpedia.org/resource/Agrigento","http://xmlns.com/foaf/0.1/name","Agrigento"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agrigento_megye_települései"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/date",20200927175306
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/kép","Agrigent BW 2012-10-07 13-09-13.jpg"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/kép","Porta di Ponte.JPG"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/képaláírás","A Concordia-templom"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/képaláírás","Agrigento, Porta di Ponte"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/név","Agrigento"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/név","Agrigento régészeti lelőhelyei Templomok völgye"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/terület",244.57
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/url","https://www.siciliabestweek.com/"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/weboldal","www.comune.agrigento.it"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/megye","Agrigento"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/irányítószám",92100
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/népsűrűség",241.95
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/térképfelirat","Templomok völgye"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/koordinátaACímAlatt","nem"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/polgármester","Marco Zambuto"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/körzethívószám",922
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/régió","Szicília"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/frazionék","Fontanelle, Giardina Gallotti, Monserrato, Montaperto, San Leone, Villaggio La Loggia, Villaggio Mosè, Villaggio Peruzzo, Villaseta"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/megyeRövidítése","AG"
"http://hu.dbpedia.org/resource/Agrigento","http://hu.dbpedia.org/property/tszf",230
"http://hu.dbpedia.org/resource/Agrigento","http://dbpedia.org/ontology/abstract","Agrigento (szicíliai nyelven Girgenti vagy Giugenti) város Szicíliában, Agrigento megye székhelye. A tengerparthoz közeli hegytetőn, az ókori görög Akragasz (latinul Agrigentum) város helyén fekszik."
"http://hu.dbpedia.org/resource/Agrigento","http://dbpedia.org/ontology/areaCode","922"
"http://hu.dbpedia.org/resource/Agrigento","http://dbpedia.org/ontology/postalCode","92100"
"http://hu.dbpedia.org/resource/Agrigento","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agrigento?oldid=23899211&ns=0"
"http://hu.dbpedia.org/resource/Agrigento","http://dbpedia.org/ontology/wikiPageLength",10578
"http://hu.dbpedia.org/resource/Agrigento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agrigento"
"http://hu.dbpedia.org/resource/Empedoklész","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Agrigento"
"http://hu.dbpedia.org/resource/Licata","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Agrigento"
"http://hu.dbpedia.org/resource/Luigi_Pirandello","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Agrigento"
"http://hu.dbpedia.org/resource/Palermói_Egyetem","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Agrigento"
"http://hu.dbpedia.org/resource/Palermói_Egyetem","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Agrigento"
"http://hu.dbpedia.org/resource/Akragasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agrigento"
"http://hu.wikipedia.org/wiki/Agrigento","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agrigento"
