"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buvce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Buvce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Buvce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Buvce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buvce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Buvce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Buvce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Buvce","http://www.w3.org/2000/01/rdf-schema#label","Buvce"
"http://hu.dbpedia.org/resource/Buvce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047f10s"
"http://hu.dbpedia.org/resource/Buvce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lebane_község_települései"
"http://hu.dbpedia.org/resource/Buvce","http://dbpedia.org/ontology/wikiPageID",896403
"http://hu.dbpedia.org/resource/Buvce","http://dbpedia.org/ontology/wikiPageRevisionID",22596750
"http://hu.dbpedia.org/resource/Buvce","http://xmlns.com/foaf/0.1/name","Buvce"
"http://hu.dbpedia.org/resource/Buvce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Buvce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Buvce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Buvce","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Buvce","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Buvce","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Buvce","http://hu.dbpedia.org/property/név","Buvce"
"http://hu.dbpedia.org/resource/Buvce","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Buvce","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Buvce","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Buvce","http://hu.dbpedia.org/property/helyiNév","Бувце"
"http://hu.dbpedia.org/resource/Buvce","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Buvce","http://hu.dbpedia.org/property/körzethívószám",16
"http://hu.dbpedia.org/resource/Buvce","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",586
"http://hu.dbpedia.org/resource/Buvce","http://hu.dbpedia.org/property/körzet","Jablanicai"
"http://hu.dbpedia.org/resource/Buvce","http://hu.dbpedia.org/property/község","Lebane"
"http://hu.dbpedia.org/resource/Buvce","http://dbpedia.org/ontology/abstract","Buvce (cirill betűkkel Бувце) egy falu Szerbiában, a , Lebane községben."
"http://hu.dbpedia.org/resource/Buvce","http://dbpedia.org/ontology/areaCode","016"
"http://hu.dbpedia.org/resource/Buvce","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Buvce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buvce?oldid=22596750&ns=0"
"http://hu.dbpedia.org/resource/Buvce","http://dbpedia.org/ontology/wikiPageLength",1586
"http://hu.dbpedia.org/resource/Buvce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buvce"
"http://hu.wikipedia.org/wiki/Buvce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buvce"
