"subject","predicate","object"
"http://hu.dbpedia.org/resource/Furrer_M25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Furrer_M25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Furrer_M25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Furrer_M25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Furrer_M25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Furrer_M25","http://www.w3.org/2000/01/rdf-schema#label","Furrer M25"
"http://hu.dbpedia.org/resource/Furrer_M25","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043q4zp"
"http://hu.dbpedia.org/resource/Furrer_M25","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppuskák"
"http://hu.dbpedia.org/resource/Furrer_M25","http://dbpedia.org/ontology/wikiPageID",689477
"http://hu.dbpedia.org/resource/Furrer_M25","http://dbpedia.org/ontology/wikiPageRevisionID",22380003
"http://hu.dbpedia.org/resource/Furrer_M25","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeclipartnow.com/military/guns/Furrer-M25.jpg.html"
"http://hu.dbpedia.org/resource/Furrer_M25","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090711112827/http:/world.guns.ru/machine/mg81-e.htm"
"http://hu.dbpedia.org/resource/Furrer_M25","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091208115142/http:/www.gunsworld.com/gun_mg/Furrer_M25.htm"
"http://hu.dbpedia.org/resource/Furrer_M25","http://xmlns.com/foaf/0.1/name","Furrer M25"
"http://hu.dbpedia.org/resource/Furrer_M25","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Furrer_M25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Furrer_M25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Furrer_M25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Furrer_M25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Furrer_M25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Furrer_M25","http://hu.dbpedia.org/property/csőhossz",585
"http://hu.dbpedia.org/resource/Furrer_M25","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Furrer_M25","http://hu.dbpedia.org/property/hossz",1163
"http://hu.dbpedia.org/resource/Furrer_M25","http://hu.dbpedia.org/property/háború",""
"http://hu.dbpedia.org/resource/Furrer_M25","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Furrer_M25","http://hu.dbpedia.org/property/irányzék","nyílt, távcső"
"http://hu.dbpedia.org/resource/Furrer_M25","http://hu.dbpedia.org/property/kép","Mitrailleuse-p1000723.jpg"
"http://hu.dbpedia.org/resource/Furrer_M25","http://hu.dbpedia.org/property/lőszer",7.5
"http://hu.dbpedia.org/resource/Furrer_M25","http://hu.dbpedia.org/property/név","Furrer M25"
"http://hu.dbpedia.org/resource/Furrer_M25","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Furrer_M25","http://hu.dbpedia.org/property/tervező","Adolf Furrer"
"http://hu.dbpedia.org/resource/Furrer_M25","http://hu.dbpedia.org/property/típus","Könnyű géppuska"
"http://hu.dbpedia.org/resource/Furrer_M25","http://hu.dbpedia.org/property/tömeg",8.65
"http://hu.dbpedia.org/resource/Furrer_M25","http://hu.dbpedia.org/property/url","http://www.freeclipartnow.com/military/guns/Furrer-M25.jpg.html"
"http://hu.dbpedia.org/resource/Furrer_M25","http://hu.dbpedia.org/property/űrméret","7.5"
"http://hu.dbpedia.org/resource/Furrer_M25","http://hu.dbpedia.org/property/működésiElv","hátrasiklásos"
"http://hu.dbpedia.org/resource/Furrer_M25","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",450
"http://hu.dbpedia.org/resource/Furrer_M25","http://hu.dbpedia.org/property/tervezésIdeje",1922
"http://hu.dbpedia.org/resource/Furrer_M25","http://hu.dbpedia.org/property/tárkapacitás",30
"http://hu.dbpedia.org/resource/Furrer_M25","http://hu.dbpedia.org/property/pontosLőtávolság",800
"http://hu.dbpedia.org/resource/Furrer_M25","http://dbpedia.org/ontology/abstract","A Furrer M25 (egyéb megnevezései: ""Fusil-mitrailleur modèle 1925"", ""Lmg–25"" vagy ""FM–25"") egy svájci csőhátrasiklásos volt, melyet az 1920-as években tervezett Adolf Furrer ezredes, és 1925-től került sorozatgyártásra a (W+F) gyárban. A svájci szolgálati puskalőszert tüzelte egy 30 töltényes tárból, tűzgyorsasága 450 lövés/perc, hatásos lőtávolsága villaállvánnyal pedig 800 méter volt."
"http://hu.dbpedia.org/resource/Furrer_M25","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Könnyű_géppuska"
"http://hu.dbpedia.org/resource/Furrer_M25","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Furrer_M25","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Furrer_M25?oldid=22380003&ns=0"
"http://hu.dbpedia.org/resource/Furrer_M25","http://dbpedia.org/ontology/wikiPageLength",4624
"http://hu.dbpedia.org/resource/Furrer_M25","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Furrer_M25"
"http://hu.wikipedia.org/wiki/Furrer_M25","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Furrer_M25"
