"subject","predicate","object"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://www.w3.org/2000/01/rdf-schema#label","We Are the World: 25 for Haiti"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b746tk"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://dbpedia.org/ontology/wikiPageID",945604
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://dbpedia.org/ontology/wikiPageRevisionID",23890961
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_Haggis"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/We_Are_the_World_(album)"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/cím","We Are the World: 25 for Haiti"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/előadó","Művészek Haitiért"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/felvételek","(Henson Recording Studios)"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/felvételek",2010
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/formátum","CD kislemez, letöltés"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/hossz","205.0"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/hossz","418.0"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/kiadó","We Are the World Foundation"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Wyclef_Jean"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Patti_Austin"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Humberto_Gatica"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/producer","Lionel Richie"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/RedOne"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/producer","Michael Jackson"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/producer","Quincy Jones"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mervyn_Warren"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rickey_Minor"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Lionel_Richie"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://dbpedia.org/ontology/abstract","A We Are the World: 25 for Haiti az 1985-ben megjelent We Are the World című, Michael Jackson és Lionel Richie által szerzett dal 2010-es feldolgozása, melynek bevételeit a 2010-es haiti földrengés áldozatai megsegítésére ajánlották fel."
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://dbpedia.org/ontology/runtime",418.0
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://dbpedia.org/ontology/runtime",205.0
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://dbpedia.org/ontology/title","We Are the World: 25 for Haiti"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mervyn_Warren"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Quincy_Jones"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Patti_Austin"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Humberto_Gatica"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/RedOne"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lionel_Richie"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Wyclef_Jean"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rickey_Minor"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/We_Are_the_World:_25_for_Haiti?oldid=23890961&ns=0"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://dbpedia.org/ontology/Work/runtime","6.966666666666667"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://dbpedia.org/ontology/Work/runtime","3.4166666666666665"
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://dbpedia.org/ontology/wikiPageLength",13478
"http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/We_Are_the_World:_25_for_Haiti"
"http://hu.wikipedia.org/wiki/We_Are_the_World:_25_for_Haiti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/We_Are_the_World:_25_for_Haiti"
