"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(vívó)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Ernő (vívó)"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(vívó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwm6_b"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1932)"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Facsádiak"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(vívó)","http://dbpedia.org/ontology/wikiPageID",103312
"http://hu.dbpedia.org/resource/Nagy_Ernő_(vívó)","http://dbpedia.org/ontology/wikiPageRevisionID",21093942
"http://hu.dbpedia.org/resource/Nagy_Ernő_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/24450/"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vívók"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_kardvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Nagy_Ernő_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
