"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://www.w3.org/2000/01/rdf-schema#label","Brassói Szász Iparosegylet"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_népcsoport"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_gazdasága"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://dbpedia.org/ontology/wikiPageID",1484011
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://dbpedia.org/ontology/wikiPageRevisionID",23449596
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://xmlns.com/foaf/0.1/name","Brassói Szász Iparosegylet"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://hu.dbpedia.org/property/first","Vasile"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://hu.dbpedia.org/property/isbn",9789737706416
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://hu.dbpedia.org/property/kép","Art Museum Brasov.jpg"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://hu.dbpedia.org/property/képaláírás","A volt székház épülete, jelenleg múzeum"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://hu.dbpedia.org/property/language","román"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://hu.dbpedia.org/property/last","Aldea"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://hu.dbpedia.org/property/location","Vidombák"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://hu.dbpedia.org/property/megszűnt",1945
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://hu.dbpedia.org/property/név","Brassói Szász Iparosegylet"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://hu.dbpedia.org/property/publisher","Haco International"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://hu.dbpedia.org/property/title","Crâmpeie din Brașovul de ieri și azi"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://hu.dbpedia.org/property/típus","egyesület"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://hu.dbpedia.org/property/year",2016
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://hu.dbpedia.org/property/alapítás",1841
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://dbpedia.org/ontology/abstract","A Brassói Szász Iparosegylet (németül: Kronstädter Sächsische Gewerbeverein) 1841-ben alakult, hogy segítse a kisiparosok munkáját. 1858-ban épült és 1902-ben felújított egykori székházában ma múzeumok működnek."
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://dbpedia.org/ontology/closingYear","1945"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://dbpedia.org/ontology/foundingYear","1841"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brassói_Szász_Iparosegylet?oldid=23449596&ns=0"
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://dbpedia.org/ontology/wikiPageLength",3696
"http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brassói_Szász_Iparosegylet"
"http://hu.dbpedia.org/resource/Szász_Iparosegylet_épülete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet"
"http://hu.wikipedia.org/wiki/Brassói_Szász_Iparosegylet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brassói_Szász_Iparosegylet"
