"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://www.w3.org/2000/01/rdf-schema#label","Jakab István (drámaíró)"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közírók"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkeresztesiek"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://dbpedia.org/ontology/wikiPageID",521077
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23436517
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1346/"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1358/"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1342/"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/223/"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://hu.dbpedia.org/property/kép","Jakab István .jpg"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://hu.dbpedia.org/property/képaláírás","Portréja a Vasárnapi Ujságban"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://hu.dbpedia.org/property/név","Jakab István"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://hu.dbpedia.org/property/születésiDátum",1798
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőkeresztes"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://hu.dbpedia.org/property/halálDátuma",1876
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://hu.dbpedia.org/property/szakma","drámaíró,"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://hu.dbpedia.org/property/szakma","műfordító,"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://hu.dbpedia.org/property/szakma","dalszerző,"
