"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ducula","http://www.w3.org/2000/01/rdf-schema#label","Ducula"
"http://hu.dbpedia.org/resource/Ducula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5bxy"
"http://hu.dbpedia.org/resource/Ducula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ducula"
"http://hu.dbpedia.org/resource/Ducula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Ducula","http://dbpedia.org/ontology/wikiPageID",300103
"http://hu.dbpedia.org/resource/Ducula","http://dbpedia.org/ontology/wikiPageRevisionID",22549621
"http://hu.dbpedia.org/resource/Ducula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=177360%7Ctitle="
"http://hu.dbpedia.org/resource/Ducula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ducula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ducula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ducula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ducula","http://hu.dbpedia.org/property/name","Ducula"
"http://hu.dbpedia.org/resource/Ducula","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Torresian_császárgalamb"
"http://hu.dbpedia.org/resource/Ducula","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Ducula","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ducula","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Ducula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Ducula","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Ducula","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Ducula","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ducula","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ducula","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Ducula","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ducula","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Ducula","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Ducula","http://hu.dbpedia.org/property/wikicommonscat","Ducula"
"http://hu.dbpedia.org/resource/Ducula","http://hu.dbpedia.org/property/wikispecies","Ducula"
"http://hu.dbpedia.org/resource/Ducula","http://hu.dbpedia.org/property/genus","Ducula"
"http://hu.dbpedia.org/resource/Ducula","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Ducula","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Ducula","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Ducula","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Ducula","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Ducula","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gyümölcsgalambformák"
"http://hu.dbpedia.org/resource/Ducula","http://dbpedia.org/ontology/abstract","A Ducula vagy császárgalamb a madarak osztályának galambalakúak (Columbiformes) rendjébe és a galambfélék (Columbidae) családjába és a gyümölcsgalambformák (Treroninae) alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Ducula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ducula?oldid=22549621&ns=0"
"http://hu.dbpedia.org/resource/Ducula","http://dbpedia.org/ontology/wikiPageLength",4038
"http://hu.dbpedia.org/resource/Ducula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ducula"
"http://hu.wikipedia.org/wiki/Ducula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ducula"
