"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://www.w3.org/2000/01/rdf-schema#label","Kasztanyetta"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0df80"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://dbpedia.org/ontology/wikiPageID",289546
"http://hu.dbpedia.org/resource/Kasztanyetta","http://dbpedia.org/ontology/wikiPageRevisionID",23722588
"http://hu.dbpedia.org/resource/Kasztanyetta","http://dbpedia.org/ontology/wikiPageExternalLink","http://flamencoportal.hu/kasztanyetta/"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://xmlns.com/foaf/0.1/name","Kasztanyetta"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kasztanyetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://hu.dbpedia.org/property/kép","Castanuelas1.jpg"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://hu.dbpedia.org/property/név","Kasztanyetta"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://hu.dbpedia.org/property/besorolás","ütős"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://hu.dbpedia.org/property/másNyelveken","spanyol: castañuelas"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://hu.dbpedia.org/property/másNyelveken","német: Castagnetten"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://hu.dbpedia.org/property/másNyelveken","olasz: nacchere"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://hu.dbpedia.org/property/másNyelveken","francia: castagnettes"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://hu.dbpedia.org/property/másNyelveken","angol: castanets"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://hu.dbpedia.org/property/hangolás","macho – mélyebb"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://hu.dbpedia.org/property/hangolás","hembra – magasabb"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://hu.dbpedia.org/property/hangolás","nem meghatározott;"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://hu.dbpedia.org/property/hangszerjátékos","kasztanyettás"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://dbpedia.org/ontology/abstract","A kasztanyetta (spanyolul castañuelas, a.m. ’kis gesztenye’; a magyarba valószínűleg a német vagy a francia alakváltozat útján került) jellegzetes hangú, páros spanyol népi ütőhangszer, a spanyol népzene elengedhetetlen kelléke. Az idiofon hangszerek csoportjába tartozik. Elnevezését a gesztenyéhez hasonlító alakjáról kapta. Két azonos méretű, egymással szembe fordított, fából vagy műanyagból készült, zsinórral összekötött gesztenye alakú, homorú kiképzésű lapocskából áll, a hangot ezek összekoccanása hozza létre."
"http://hu.dbpedia.org/resource/Kasztanyetta","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Kasztanyetta","http://dbpedia.org/ontology/classification","idiofon"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://dbpedia.org/ontology/classification","ütős"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasztanyetta?oldid=23722588&ns=0"
"http://hu.dbpedia.org/resource/Kasztanyetta","http://dbpedia.org/ontology/wikiPageLength",2615
"http://hu.dbpedia.org/resource/Kasztanyetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasztanyetta"
"http://hu.wikipedia.org/wiki/Kasztanyetta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kasztanyetta"
