"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_FIA_GT1_világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2012-es FIA GT1 világbajnokság"
"http://hu.dbpedia.org/resource/2012-es_FIA_GT1_világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhsqpz"
"http://hu.dbpedia.org/resource/2012-es_FIA_GT1_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_motorsportban"
"http://hu.dbpedia.org/resource/2012-es_FIA_GT1_világbajnokság","http://dbpedia.org/ontology/wikiPageID",897625
"http://hu.dbpedia.org/resource/2012-es_FIA_GT1_világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23609056
"http://hu.dbpedia.org/resource/2012-es_FIA_GT1_világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111122073322/http:/www.gt1world.com/"
"http://hu.dbpedia.org/resource/2012-es_FIA_GT1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2012-es_FIA_GT1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pirelli"
"http://hu.dbpedia.org/resource/2012-es_FIA_GT1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012_a_motorsportban"
"http://hu.dbpedia.org/resource/2012-es_FIA_GT1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2012-es_FIA_GT1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_FIA_GT1_világbajnokság","http://dbpedia.org/ontology/abstract","A 2012-es FIA GT1 világbajnokság a harmadik szezonja az SRO (Stéphane Ratel Organisation) által létrehozott FIA GT1 világbajnokságnak."
"http://hu.dbpedia.org/resource/2012-es_FIA_GT1_világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_FIA_GT1_világbajnokság?oldid=23609056&ns=0"
"http://hu.dbpedia.org/resource/2012-es_FIA_GT1_világbajnokság","http://dbpedia.org/ontology/wikiPageLength",45108
"http://hu.dbpedia.org/resource/2012-es_FIA_GT1_világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_FIA_GT1_világbajnokság"
"http://hu.wikipedia.org/wiki/2012-es_FIA_GT1_világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_FIA_GT1_világbajnokság"
