"subject","predicate","object"
"http://hu.dbpedia.org/resource/5194_Böttger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5194_Böttger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5194_Böttger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5194_Böttger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5194_Böttger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5194_Böttger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5194_Böttger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5194_Böttger","http://www.w3.org/2000/01/rdf-schema#label","5194 Böttger"
"http://hu.dbpedia.org/resource/5194_Böttger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411qzp"
"http://hu.dbpedia.org/resource/5194_Böttger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5194_Böttger","http://dbpedia.org/ontology/wikiPageID",562920
"http://hu.dbpedia.org/resource/5194_Böttger","http://dbpedia.org/ontology/wikiPageRevisionID",13254682
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/altNevek",4641
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/aphélium",423545216
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/excentricitás",0.046
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/felszállóCsomó",140.795
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/félNagytengely",404806213
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/inklináció",4.31
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/közepesAnomália",139.039
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/név",5194
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/perihélium",386067210
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/perihéliumSzöge",102.923
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/periódus",1625.85
"http://hu.dbpedia.org/resource/5194_Böttger","http://hu.dbpedia.org/property/periódus",4.45
"http://hu.dbpedia.org/resource/5194_Böttger","http://dbpedia.org/ontology/abstract","Az 5194 Böttger (ideiglenes jelöléssel 4641 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld, Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/5194_Böttger","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/5194_Böttger","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/5194_Böttger","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/5194_Böttger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5194_Böttger?oldid=13254682&ns=0"
"http://hu.dbpedia.org/resource/5194_Böttger","http://dbpedia.org/ontology/wikiPageLength",1882
"http://hu.dbpedia.org/resource/5194_Böttger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5194_Böttger"
"http://hu.dbpedia.org/resource/5194_Bottger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/5194_Böttger"
"http://hu.wikipedia.org/wiki/5194_Böttger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5194_Böttger"
