"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_domborzata"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_domborzata"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_domborzata","http://www.w3.org/2000/01/rdf-schema#label","A Fülöp-szigetek domborzata"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_domborzata","http://dbpedia.org/ontology/wikiPageID",762226
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",10276911
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","A Fülöp-szigetek domborzata"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Fülöp-szigetek_domborzata?oldid=10276911&ns=14"
