"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dar-Alszalam_mecset","http://www.w3.org/2000/01/rdf-schema#label","Dar-Alszalam mecset"
"http://hu.dbpedia.org/resource/Dar-Alszalam_mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_muszlim_vallási_épületei"
"http://hu.dbpedia.org/resource/Dar-Alszalam_mecset","http://dbpedia.org/ontology/wikiPageID",796507
"http://hu.dbpedia.org/resource/Dar-Alszalam_mecset","http://dbpedia.org/ontology/wikiPageRevisionID",18112172
"http://hu.dbpedia.org/resource/Dar-Alszalam_mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Dar-Alszalam_mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iszlám"
"http://hu.dbpedia.org/resource/Dar-Alszalam_mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muszlim_imák"
"http://hu.dbpedia.org/resource/Dar-Alszalam_mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Dar-Alszalam_mecset","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Dar-Alszalam_mecset","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Dar-Alszalam_mecset","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Dar-Alszalam_mecset","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Dar-Alszalam_mecset","http://hu.dbpedia.org/property/név","Dar-Alszalam mecset"
"http://hu.dbpedia.org/resource/Dar-Alszalam_mecset","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Dar-Alszalam_mecset","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Dar-Alszalam_mecset","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Dar-Alszalam_mecset","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Dar-Alszalam_mecset","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Dar-Alszalam_mecset","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dar-Alszalam_mecset","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Mecset"
"http://hu.dbpedia.org/resource/Dar-Alszalam_mecset","http://hu.dbpedia.org/property/keresztény","nem"
"http://hu.dbpedia.org/resource/Dar-Alszalam_mecset","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Dar-Alszalam_mecset","http://dbpedia.org/ontology/abstract","A Dar-Alszalam mecset egy budapesti mecset, amely a Bartók Béla út 29. szám alatti lakóház földszintjén működik."
"http://hu.dbpedia.org/resource/Dar-Alszalam_mecset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dar-Alszalam_mecset?oldid=18112172&ns=0"
"http://hu.dbpedia.org/resource/Dar-Alszalam_mecset","http://dbpedia.org/ontology/wikiPageLength",1021
"http://hu.dbpedia.org/resource/Dar-Alszalam_mecset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dar-Alszalam_mecset"
"http://hu.wikipedia.org/wiki/Dar-Alszalam_mecset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dar-Alszalam_mecset"
