"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elán","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ľubomír_Horňák"
"http://hu.dbpedia.org/resource/Elán","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ľubomír_Horňák"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://www.w3.org/2000/01/rdf-schema#label","Ľubomír Horňák"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elán"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_zenészek"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://dbpedia.org/ontology/wikiPageID",1752421
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://dbpedia.org/ontology/wikiPageRevisionID",23780459
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elán"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://hu.dbpedia.org/property/születésiDátum",1964
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://hu.dbpedia.org/property/tevékenység","Zenész, producer"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Elán"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://dbpedia.org/ontology/abstract","Ľubomír Horňák (Kassa, 1964. október 24. –) szlovák zenész, zeneszerző, az Elán együttes tagja."
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Elán"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ľubomír_Horňák?oldid=23780459&ns=0"
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://dbpedia.org/ontology/wikiPageLength",1051
"http://hu.dbpedia.org/resource/Ľubomír_Horňák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ľubomír_Horňák"
"http://hu.wikipedia.org/wiki/Ľubomír_Horňák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ľubomír_Horňák"
