"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_hangrendszer_bővüléseinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A magyar hangrendszer bővüléseinek listája"
"http://hu.dbpedia.org/resource/A_magyar_hangrendszer_bővüléseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtörténeti_témájú_listák"
"http://hu.dbpedia.org/resource/A_magyar_hangrendszer_bővüléseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_nyelv_hangtana"
"http://hu.dbpedia.org/resource/A_magyar_hangrendszer_bővüléseinek_listája","http://dbpedia.org/ontology/wikiPageID",3222
"http://hu.dbpedia.org/resource/A_magyar_hangrendszer_bővüléseinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",18968151
"http://hu.dbpedia.org/resource/A_magyar_hangrendszer_bővüléseinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_magyar_hangrendszer_bővüléseinek_listája","http://dbpedia.org/ontology/abstract","E táblázat a magyar nyelv azon hangjait sorolja fel, melyek az ősmagyar nyelvben még nem léteztek, és az idők folyamán jelentek meg a nyelvben. Megjegyzések 
* Mint látható, a dzs a legújabb hangunk, mely a középmagyar kor elején, a 16. században jelent meg. 
* A dz az ómagyar kor végén jelent meg, de erről fonológiailag kimutatható, hogy nem önálló hang, hanem d + z hangkapcsolat (még ha a betűje egyetlen graféma is a hatályos magyar helyesírás szerint). 
* A fel nem sorolt hangok az ősmagyar nyelvben is jelen voltak."
"http://hu.dbpedia.org/resource/A_magyar_hangrendszer_bővüléseinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_hangrendszer_bővüléseinek_listája?oldid=18968151&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_hangrendszer_bővüléseinek_listája","http://dbpedia.org/ontology/wikiPageLength",1702
"http://hu.dbpedia.org/resource/A_magyar_hangrendszer_bővüléseinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_hangrendszer_bővüléseinek_listája"
"http://hu.dbpedia.org/resource/A_magyar_köznyelv_hangrendszerének_bővülései","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_magyar_hangrendszer_bővüléseinek_listája"
"http://hu.wikipedia.org/wiki/A_magyar_hangrendszer_bővüléseinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_hangrendszer_bővüléseinek_listája"
