"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dán_Királyi_Légierő","http://www.w3.org/2000/01/rdf-schema#label","Dán Királyi Légierő"
"http://hu.dbpedia.org/resource/Dán_Királyi_Légierő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nys6"
"http://hu.dbpedia.org/resource/Dán_Királyi_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_hadereje"
"http://hu.dbpedia.org/resource/Dán_Királyi_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légierő_országok_szerint"
"http://hu.dbpedia.org/resource/Dán_Királyi_Légierő","http://dbpedia.org/ontology/wikiPageID",105141
"http://hu.dbpedia.org/resource/Dán_Királyi_Légierő","http://dbpedia.org/ontology/wikiPageRevisionID",23502465
"http://hu.dbpedia.org/resource/Dán_Királyi_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180808202642/https:/www2.forsvaret.dk/eng/Organisation/AirForce/Pages/RoyalDanishAirForce.aspx%7Carchivedate=2018-08-08"
"http://hu.dbpedia.org/resource/Dán_Királyi_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.forsvaret.dk/eng/Organisation/AirForce/Pages/RoyalDanishAirForce.aspx%7Ctitle=The"
"http://hu.dbpedia.org/resource/Dán_Királyi_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.forsvaret.dk/omos/organisation/flyvevaabnet/Pages/IA_forside.aspx"
"http://hu.dbpedia.org/resource/Dán_Királyi_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dán_Királyi_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_törő_szóköz"
"http://hu.dbpedia.org/resource/Dán_Királyi_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Dán_Királyi_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Dán_Királyi_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
