"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fender_Mustang","http://hu.dbpedia.org/property/húrláb","http://hu.dbpedia.org/resource/Tremoló_(hangszerrész)"
"http://hu.dbpedia.org/resource/Fender_Showmaster","http://hu.dbpedia.org/property/húrláb","http://hu.dbpedia.org/resource/Tremoló_(hangszerrész)"
"http://hu.dbpedia.org/resource/Tremoló_(hangszerrész)","http://www.w3.org/2000/01/rdf-schema#label","Tremoló (hangszerrész)"
"http://hu.dbpedia.org/resource/Tremoló_(hangszerrész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wf1h"
"http://hu.dbpedia.org/resource/Tremoló_(hangszerrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerészet"
"http://hu.dbpedia.org/resource/Tremoló_(hangszerrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Tremoló_(hangszerrész)","http://dbpedia.org/ontology/wikiPageID",132985
"http://hu.dbpedia.org/resource/Tremoló_(hangszerrész)","http://dbpedia.org/ontology/wikiPageRevisionID",21100462
"http://hu.dbpedia.org/resource/Tremoló_(hangszerrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tremoló_(hangszerrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tremoló_(hangszerrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hang"
"http://hu.dbpedia.org/resource/Tremoló_(hangszerrész)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Tremolo"
"http://hu.dbpedia.org/resource/Tremoló_(hangszerrész)","http://dbpedia.org/ontology/abstract","A tremolókar egy húrlábhoz erősített eszköz, mellyel lehetőség van a húrlábak megdöntésére, ezzel egyszerre az összes húr feszességének – és ezzel a hangmagasságának – változtatására. Az ezzel létrehozott hanghatást valójában vibratónak hívjuk hiszen nem az amplitúdó, hanem pusztán a frekvencia pulzáló változásáról van szó, a gitárosok körében mégis a tremoló kifejezés terjedt el. (A vibrato-játék alatt, a fogólapon, ujjal történő húrfeszesség változtatást értjük.) A tremolós húrlábakat eredetileg Leo Fender kezdte használni elektromos gitárjain. Sok zenész nélkülözi a használatát, ugyanis ettől gyorsabban hangolódik el a gitár. ?*"
"http://hu.dbpedia.org/resource/Tremoló_(hangszerrész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tremoló_(hangszerrész)?oldid=21100462&ns=0"
"http://hu.dbpedia.org/resource/Tremoló_(hangszerrész)","http://dbpedia.org/ontology/wikiPageLength",4898
"http://hu.dbpedia.org/resource/Tremoló_(hangszerrész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tremoló_(hangszerrész)"
"http://hu.dbpedia.org/resource/Tremolókar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tremoló_(hangszerrész)"
"http://hu.wikipedia.org/wiki/Tremoló_(hangszerrész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tremoló_(hangszerrész)"
