"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tuzsa","http://www.w3.org/2000/01/rdf-schema#label","Tuzsa"
"http://hu.dbpedia.org/resource/Tuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kirovi_terület_települései"
"http://hu.dbpedia.org/resource/Tuzsa","http://dbpedia.org/ontology/wikiPageID",1275407
"http://hu.dbpedia.org/resource/Tuzsa","http://dbpedia.org/ontology/wikiPageRevisionID",22561981
"http://hu.dbpedia.org/resource/Tuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://tuzha.ru/%7Ctitle"
"http://hu.dbpedia.org/resource/Tuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304092852/http:/www.kirovobl.ru/city/2246%7C"
"http://hu.dbpedia.org/resource/Tuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirovobl.ru/city/2246%7C"
"http://hu.dbpedia.org/resource/Tuzsa","http://xmlns.com/foaf/0.1/name","Tuzsa"
"http://hu.dbpedia.org/resource/Tuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Tuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Tuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tuzsa","http://hu.dbpedia.org/property/név","Tuzsa"
"http://hu.dbpedia.org/resource/Tuzsa","http://hu.dbpedia.org/property/helyiNév","Тужа"
"http://hu.dbpedia.org/resource/Tuzsa","http://hu.dbpedia.org/property/föderációsAlany","Kirovi terület"
"http://hu.dbpedia.org/resource/Tuzsa","http://hu.dbpedia.org/property/járás","Tuzsai"
"http://hu.dbpedia.org/resource/Tuzsa","http://dbpedia.org/ontology/abstract","Tuzsa (oroszul: Тужа) városi jellegű település Oroszország Kirovi területén, a Tuzsai járás székhelye. Lakossága: 4568 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Tuzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuzsa?oldid=22561981&ns=0"
"http://hu.dbpedia.org/resource/Tuzsa","http://dbpedia.org/ontology/wikiPageLength",2078
"http://hu.dbpedia.org/resource/Tuzsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuzsa"
"http://hu.wikipedia.org/wiki/Tuzsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuzsa"
