"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_varázskalap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Croatia_Film-filmek"
"http://hu.dbpedia.org/resource/Az_elvarázsolt_erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Croatia_Film-filmek"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Croatia_Film-filmek"
"http://hu.dbpedia.org/resource/Kategória:Croatia_Film-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Croatia_Film-filmek","http://www.w3.org/2000/01/rdf-schema#label","Croatia Film-filmek"
"http://hu.dbpedia.org/resource/Kategória:Croatia_Film-filmek","http://dbpedia.org/ontology/wikiPageID",1100498
"http://hu.dbpedia.org/resource/Kategória:Croatia_Film-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",14661988
"http://hu.dbpedia.org/resource/Kategória:Croatia_Film-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_filmstúdiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Croatia_Film-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Croatia Film-filmek"
"http://hu.dbpedia.org/resource/Kategória:Croatia_Film-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Croatia_Film-filmek?oldid=14661988&ns=14"
