"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trisztán","http://www.w3.org/2000/01/rdf-schema#label","Trisztán"
"http://hu.dbpedia.org/resource/Trisztán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Trisztán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Trisztán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Trisztán","http://dbpedia.org/ontology/wikiPageID",25939
"http://hu.dbpedia.org/resource/Trisztán","http://dbpedia.org/ontology/wikiPageRevisionID",23580156
"http://hu.dbpedia.org/resource/Trisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Trisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Trisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trisztán","http://dbpedia.org/ontology/abstract","A Trisztán kelta eredetű férfinév, eredeti alakja Drystan, aminek a jelentése zűrzavar, lárma. A Tristan forma a francia triste (szomorú) szó hatására alakult ki. Női párja: Triszta"
"http://hu.dbpedia.org/resource/Trisztán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trisztán?oldid=23580156&ns=0"
"http://hu.dbpedia.org/resource/Trisztán","http://dbpedia.org/ontology/wikiPageLength",1553
"http://hu.dbpedia.org/resource/Trisztán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trisztán"
"http://hu.dbpedia.org/resource/Terestyén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trisztán"
"http://hu.wikipedia.org/wiki/Trisztán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trisztán"
