"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szécsény_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Szécsény vasútállomás"
"http://hu.dbpedia.org/resource/Szécsény_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szécsény"
"http://hu.dbpedia.org/resource/Szécsény_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Szécsény_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354338
"http://hu.dbpedia.org/resource/Szécsény_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23512861
"http://hu.dbpedia.org/resource/Szécsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Szécsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szécsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Szécsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Szécsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szécsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szécsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Szécsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szécsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Szécsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ipolytarnóc–Balassagyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Szécsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utas.hu_állomás"
"http://hu.dbpedia.org/resource/Szécsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Szécsény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szécsény_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Aszód–Balassagyarmat–Ipolytarnóc-vasútvonal"
"http://hu.dbpedia.org/resource/Szécsény_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szécsény_vasútállomás","http://dbpedia.org/ontology/abstract","Szécsény vasútállomás a MÁV állomása a Nógrád megyei Szécsény városában. A vasútállomást a MÁV 78-as számú (Aszód–Balassagyarmat–Ipolytarnóc) vasútvonala érinti. Megközelíthetőségét a 2205-ös mellékútból kiágazó 22 305-ös állomáshoz vezető út biztosítja."
"http://hu.dbpedia.org/resource/Szécsény_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szécsény_vasútállomás?oldid=23512861&ns=0"
"http://hu.dbpedia.org/resource/Szécsény_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1171
"http://hu.dbpedia.org/resource/Szécsény_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szécsény_vasútállomás"
"http://hu.wikipedia.org/wiki/Szécsény_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szécsény_vasútállomás"
