"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grallaricula_nana","http://www.w3.org/2000/01/rdf-schema#label","Grallaricula nana"
"http://hu.dbpedia.org/resource/Grallaricula_nana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6rg9"
"http://hu.dbpedia.org/resource/Grallaricula_nana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grallaricula"
"http://hu.dbpedia.org/resource/Grallaricula_nana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Grallaricula_nana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Grallaricula_nana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Grallaricula_nana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Grallaricula_nana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Grallaricula_nana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Grallaricula_nana","http://dbpedia.org/ontology/wikiPageID",624016
"http://hu.dbpedia.org/resource/Grallaricula_nana","http://dbpedia.org/ontology/wikiPageRevisionID",22486568
"http://hu.dbpedia.org/resource/Grallaricula_nana","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/slate-crowned-antpitta-grallaricula-nana%7Ctitle="
"http://hu.dbpedia.org/resource/Grallaricula_nana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Grallaricula-nana%7Ctitle="
"http://hu.dbpedia.org/resource/Grallaricula_nana","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&tbs=isch%3A1&sa=1&q=Grallaricula+nana&btnG=Keres%C3%A9s&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Grallaricula_nana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
