"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Namíbia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Namíbia vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_vízrajza","http://dbpedia.org/ontology/wikiPageID",759469
"http://hu.dbpedia.org/resource/Kategória:Namíbia_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16260335
"http://hu.dbpedia.org/resource/Kategória:Namíbia_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Namíbia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Namíbia vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Namíbia_vízrajza?oldid=16260335&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Namíbia_vízrajza"
