"subject","predicate","object"
"http://hu.dbpedia.org/resource/Firenze_történelmi_központja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Firenze_történelmi_központja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Firenze_történelmi_központja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Firenze_történelmi_központja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Firenze_történelmi_központja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Firenze_történelmi_központja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Firenze_történelmi_központja","http://www.w3.org/2000/01/rdf-schema#label","Firenze történelmi központja"
"http://hu.dbpedia.org/resource/Firenze_történelmi_központja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b4n2b"
"http://hu.dbpedia.org/resource/Firenze_történelmi_központja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Firenze_történelmi_központja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Firenze_történelmi_központja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Firenze_történelmi_központja","http://dbpedia.org/ontology/wikiPageID",135127
"http://hu.dbpedia.org/resource/Firenze_történelmi_központja","http://dbpedia.org/ontology/wikiPageRevisionID",23515404
"http://hu.dbpedia.org/resource/Firenze_történelmi_központja","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/174"
"http://hu.dbpedia.org/resource/Firenze_történelmi_központja","http://xmlns.com/foaf/0.1/name","Firenzetörténelmi központja"
"http://hu.dbpedia.org/resource/Firenze_történelmi_központja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Firenze_történelmi_központja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Firenze_történelmi_központja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Firenze_történelmi_központja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Firenze_történelmi_központja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Firenze_történelmi_központja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Firenze_történelmi_központja","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Firenze_történelmi_központja","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
