"subject","predicate","object"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","3V busz (Budapest)"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamospótló_autóbuszok"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1382629
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23328441
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/balazs/visz/index1986.html%233v"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKV-táblák_weboldal"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számos_villamos"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/accessdate",2020-09-19
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/allap","3.0"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/allap","VMH1"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",1981
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/3gy_busz_(Budapest)"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/jellege","villamospótló busz"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","Ikarus 280"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/következő",4
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/megszüntetve","--12-14"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/megállószám(12)_",20
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/megállószám(21)_",19
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/menetidő(12)_",22
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/menetidő(21)_",20
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/viszonylatnév","3.0"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz",7.1
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","Újpest, Szilágyi utca"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","Árpád híd, metróállomás"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/üzemeltető","Budapesti Közlekedési Vállalat"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",4
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",4
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",4
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://dbpedia.org/ontology/abstract","A budapesti 3V jelzésű autóbusz Árpád híd, metróállomás és Újpest, Szilágyi utca között közlekedett. A járatot a Budapesti Közlekedési Vállalat üzemeltette."
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3V_busz_(Budapest)?oldid=23328441&ns=0"
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",6960
"http://hu.dbpedia.org/resource/3V_busz_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3V_busz_(Budapest)"
"http://hu.wikipedia.org/wiki/3V_busz_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3V_busz_(Budapest)"
