"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Barcsa-Turner Gábor"
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://dbpedia.org/ontology/wikiPageID",1084537
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",22823513
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentkoronaradio.com/"
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141104021050/http:/deres.tv/20140626/farkasok-osi-tartalom-modern-formaban"
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222143055/http:/szentkoronaradio.com/szkrcom/mi-magunk"
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222143109/http:/szentkoronaradio.com/szkrcom/napvagas"
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222143123/http:/szentkoronaradio.com/szkrcom/harcikurt"
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222211604/http:/hvim.org/barcsatgabor.htm"
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_semleges"
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://hu.dbpedia.org/property/kép","Barcsa-Turner Gábor.jpg"
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://hu.dbpedia.org/property/képaláírás","Gödöllőn, 2013 nyarán"
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://dbpedia.org/ontology/abstract","Barcsa-Turner Gábor (Kerepestarcsa, 1988. április 2. –) a Hatvannégy Vármegye Ifjúsági Mozgalom (HVIM) társelnöke, a Szent Korona Rádió alapítója, a Farkasok katonai egység vezetője."
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barcsa-Turner_Gábor?oldid=22823513&ns=0"
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://dbpedia.org/ontology/wikiPageLength",3860
"http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barcsa-Turner_Gábor"
"http://hu.wikipedia.org/wiki/Barcsa-Turner_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barcsa-Turner_Gábor"
