"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://www.w3.org/2000/01/rdf-schema#label","Bernauer Izidor"
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://dbpedia.org/ontology/wikiPageID",1433604
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://dbpedia.org/ontology/wikiPageRevisionID",23744227
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/Izidor-Bernauer/6000000030662625025"
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://dbpedia.org/ontology/abstract","Bernauer Izidor (Pest, 1860. július 22. – Budapest, Erzsébetváros, 1945. január 28.) gépészmérnök, az Óbudai Gázgyár építője."
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernauer_Izidor?oldid=23744227&ns=0"
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://dbpedia.org/ontology/wikiPageLength",4152
"http://hu.dbpedia.org/resource/Bernauer_Izidor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernauer_Izidor"
"http://hu.dbpedia.org/resource/Óbudai_Gázgyár","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Bernauer_Izidor"
"http://hu.dbpedia.org/resource/Óbudai_Gázgyár","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Bernauer_Izidor"
"http://hu.wikipedia.org/wiki/Bernauer_Izidor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernauer_Izidor"
