"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakondi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bakondi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bakondi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bakondi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bakondi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bakondi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bakondi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bakondi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bakondi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakondi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bakondi_György","http://www.w3.org/2000/01/rdf-schema#label","Bakondi György"
"http://hu.dbpedia.org/resource/Bakondi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biztonságpolitika"
"http://hu.dbpedia.org/resource/Bakondi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Bakondi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bakondi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Bakondi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bakondi_György","http://dbpedia.org/ontology/wikiPageID",1009309
"http://hu.dbpedia.org/resource/Bakondi_György","http://dbpedia.org/ontology/wikiPageRevisionID",22174386
"http://hu.dbpedia.org/resource/Bakondi_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20130319-portre-bakondi-gyorgyrol-a-katasztrofavedelem-foigazgatojarol.html"
"http://hu.dbpedia.org/resource/Bakondi_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130901004207/http:/www.katasztrofavedelem.hu/index2.php%3Fpageid=szervezet_vezetok_bemutat&nid=74"
"http://hu.dbpedia.org/resource/Bakondi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bakondi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bakondi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakondi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakondi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bakondi_György","http://hu.dbpedia.org/property/kép","Bakondi György.jpg"
"http://hu.dbpedia.org/resource/Bakondi_György","http://hu.dbpedia.org/property/képaláírás","Bakondi György 2010 októberében"
"http://hu.dbpedia.org/resource/Bakondi_György","http://hu.dbpedia.org/property/név","Bakondi György"
"http://hu.dbpedia.org/resource/Bakondi_György","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Bakondi_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bakondi_György","http://hu.dbpedia.org/property/szakma","határőr,"
"http://hu.dbpedia.org/resource/Bakondi_György","http://hu.dbpedia.org/property/szakma","kormánybiztos"
"http://hu.dbpedia.org/resource/Bakondi_György","http://hu.dbpedia.org/property/szakma","ügyvéd,"
