"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinitro-orto-krezol","http://www.w3.org/2000/01/rdf-schema#label","Dinitro-orto-krezol"
"http://hu.dbpedia.org/resource/Dinitro-orto-krezol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg84cn"
"http://hu.dbpedia.org/resource/Dinitro-orto-krezol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrovegyületek"
"http://hu.dbpedia.org/resource/Dinitro-orto-krezol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgek"
"http://hu.dbpedia.org/resource/Dinitro-orto-krezol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Dinitro-orto-krezol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Dinitro-orto-krezol","http://dbpedia.org/ontology/wikiPageID",836677
"http://hu.dbpedia.org/resource/Dinitro-orto-krezol","http://dbpedia.org/ontology/wikiPageRevisionID",21394283
"http://hu.dbpedia.org/resource/Dinitro-orto-krezol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807001718/http:/ces.iisc.ernet.in/energy/HC270799/HDL/ENV/enven/vol335.htm"
"http://hu.dbpedia.org/resource/Dinitro-orto-krezol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC2069381/pdf/brmedj03501-0042.pdf"
"http://hu.dbpedia.org/resource/Dinitro-orto-krezol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/entity/ipcs/publications/ehc/en/ehc220.pdf"
"http://hu.dbpedia.org/resource/Dinitro-orto-krezol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.hu/url%3Fsa=t&source=web&cd=42&ved=0CCEQFjABOCg&url=http%3A%2F%2Fec.europa.eu%2Fsocial%2FBlobServlet%3FdocId%3D6815%26langId%3Den&rct=j&q=dinitro-ortho-cresol&ei=ZvhjTorZEYmYhQfj_-yrCg&usg=AFQjCNErQnL78l3cFeyiDTXRgJAy3G3TKA"
