"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blue_Pearl","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mindent_a_szemnek"
"http://hu.dbpedia.org/resource/Blue_Pearl","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mindent_a_szemnek"
"http://hu.dbpedia.org/resource/Ki_nevet_a_végén%3F_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mindent_a_szemnek"
"http://hu.dbpedia.org/resource/Ki_nevet_a_végén%3F_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mindent_a_szemnek"
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://www.w3.org/2000/01/rdf-schema#label","Mindent a szemnek"
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoltán_Erika-albumok"
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://dbpedia.org/ontology/wikiPageID",1638920
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://dbpedia.org/ontology/wikiPageRevisionID",21499267
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://hu.dbpedia.org/property/cím","Mindent a szemnek"
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://hu.dbpedia.org/property/előadó","Zoltán Erika"
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ki_nevet_a_végén%3F_(album)"
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://hu.dbpedia.org/property/jelenlegi","Mindent a szemnek"
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://hu.dbpedia.org/property/kiadó","Magneoton"
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Blue_Pearl"
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://hu.dbpedia.org/property/stílus","disco, pop"
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://hu.dbpedia.org/property/típus","stúdióalbum"
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://hu.dbpedia.org/property/megjelenésIdeje",1992
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://dbpedia.org/ontology/abstract","A Mindent a szemnek Zoltán Erika 5. stúdióalbuma, amit két éves kihagyás után jelentetett meg. Az utolsó olyan lemez, amelyen Pásztor László és Jakab György dalait énekelte az énekesnő."
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://dbpedia.org/ontology/title","Mindent a szemnek"
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Zoltán_Erika"
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ki_nevet_a_végén%3F_(album)"
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Blue_Pearl"
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mindent_a_szemnek?oldid=21499267&ns=0"
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://dbpedia.org/ontology/wikiPageLength",1590
"http://hu.dbpedia.org/resource/Mindent_a_szemnek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mindent_a_szemnek"
"http://hu.wikipedia.org/wiki/Mindent_a_szemnek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mindent_a_szemnek"
