"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiemelés","http://www.w3.org/2000/01/rdf-schema#label","Kiemelés"
"http://hu.dbpedia.org/resource/Kiemelés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064r8ll"
"http://hu.dbpedia.org/resource/Kiemelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport"
"http://hu.dbpedia.org/resource/Kiemelés","http://dbpedia.org/ontology/wikiPageID",1032368
"http://hu.dbpedia.org/resource/Kiemelés","http://dbpedia.org/ontology/wikiPageRevisionID",22753744
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-16-kiemeléses"
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-8"
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd1Seed",6
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd1Seed",7
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd1Seed",8
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd1Seed",9
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd1Seed",10
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd1Seed",11
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd1Seed",12
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd1Seed",13
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd1Seed",14
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd1Seed",15
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd1Seed",16
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd1Team",""
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd2Seed",8
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd2Seed",6
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd2Seed",7
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd2Seed",4
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd2Seed",5
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd2Seed",2
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd2Seed",3
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd2Seed",1
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd3Seed",4
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd3Seed",1
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd3Seed",2
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd3Seed",3
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd4Seed",2
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd4Seed",1
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/bronzmérkőzés","nem"
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd1Kiemelés","B2"
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd1Kiemelés","1.0"
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd1Kiemelés","A1"
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd1Kiemelés","D1"
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd1Kiemelés","B1"
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd1Kiemelés","D2"
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd1Kiemelés","A2"
"http://hu.dbpedia.org/resource/Kiemelés","http://hu.dbpedia.org/property/rd1Kiemelés","2.0"
"http://hu.dbpedia.org/resource/Kiemelés","http://dbpedia.org/ontology/abstract","A kiemelés a sportban használt fogalom, amely valamilyen szempont alapján meghatározott rangsort jelent."
"http://hu.dbpedia.org/resource/Kiemelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiemelés?oldid=22753744&ns=0"
"http://hu.dbpedia.org/resource/Kiemelés","http://dbpedia.org/ontology/wikiPageLength",6852
"http://hu.dbpedia.org/resource/Kiemelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiemelés"
"http://hu.wikipedia.org/wiki/Kiemelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiemelés"
