"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://www.w3.org/2000/01/rdf-schema#label","Pápua varánusz"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_hüllői"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_hüllői"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varánuszfélék"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://dbpedia.org/ontology/wikiPageID",783861
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://dbpedia.org/ontology/wikiPageRevisionID",21835899
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031107132437/http:/www.monitor-lizards.net/species/papusaurus/salvadorii.html"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://hu.dbpedia.org/property/name","Pápuavaránusz"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://hu.dbpedia.org/property/wikicommons","Varanus salvadorii"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varánuszfélék"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://hu.dbpedia.org/property/wikispecies","Varanus salvadorii"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://hu.dbpedia.org/property/binomial","Varanus salvadorii"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://hu.dbpedia.org/property/binomialAuthority","Peters and Doria, 1878"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://hu.dbpedia.org/property/genus","Varanus"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://hu.dbpedia.org/property/rangeMap","Varanus salvadorii rangemap.png"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedése"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://hu.dbpedia.org/property/species","V. salvadorii"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://hu.dbpedia.org/property/synonyms","Monitor salvadorii"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://dbpedia.org/ontology/abstract","A pápuavaránusz (Varanus salvadorii) a varánuszfélék családjában tartozó gyík. Tudományos nevét Tommaso Salvadori olasz természettudósról kapta és nem a közép-amerikai országról, Salvadorról."
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pápua_varánusz?oldid=21835899&ns=0"
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://dbpedia.org/ontology/wikiPageLength",2902
"http://hu.dbpedia.org/resource/Pápua_varánusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pápua_varánusz"
"http://hu.dbpedia.org/resource/Pápuavaránusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pápua_varánusz"
"http://hu.dbpedia.org/resource/Varanus_salvadorii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pápua_varánusz"
"http://hu.wikipedia.org/wiki/Pápua_varánusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pápua_varánusz"
