"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pszichokémiai_fegyver","http://www.w3.org/2000/01/rdf-schema#label","Pszichokémiai fegyver"
"http://hu.dbpedia.org/resource/Pszichokémiai_fegyver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q9s3d"
"http://hu.dbpedia.org/resource/Pszichokémiai_fegyver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurokémia"
"http://hu.dbpedia.org/resource/Pszichokémiai_fegyver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Pszichokémiai_fegyver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amfetaminok"
"http://hu.dbpedia.org/resource/Pszichokémiai_fegyver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábítószerek"
"http://hu.dbpedia.org/resource/Pszichokémiai_fegyver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_fegyverek"
"http://hu.dbpedia.org/resource/Pszichokémiai_fegyver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichedelikus_drogok"
"http://hu.dbpedia.org/resource/Pszichokémiai_fegyver","http://dbpedia.org/ontology/wikiPageID",598290
"http://hu.dbpedia.org/resource/Pszichokémiai_fegyver","http://dbpedia.org/ontology/wikiPageRevisionID",22997097
"http://hu.dbpedia.org/resource/Pszichokémiai_fegyver","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MSOOK3tocTk"
"http://hu.dbpedia.org/resource/Pszichokémiai_fegyver","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bbHve0Ei3w0&feature=related"
"http://hu.dbpedia.org/resource/Pszichokémiai_fegyver","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=n-rWnQphPdQ"
"http://hu.dbpedia.org/resource/Pszichokémiai_fegyver","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5HXMHdhQL_8&NR=1"
"http://hu.dbpedia.org/resource/Pszichokémiai_fegyver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pszichokémiai_fegyver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pszichokémiai_fegyver","http://dbpedia.org/ontology/abstract","A pszichokémiai fegyverek – és köztük a kábítószer fegyverek – olyan hatóanyagok, melyeket katonai agresszió céljára használnak. Az úgynevezett „mid-spectrum” hatóanyagok körébe tartoznak, tehát a vegyi fegyverek és biológiai fegyverek közti átmenetet képviselik. Jellemzően minősülnek. A hatás mértéke azonban dózisfüggő, és harci helyzetben az áldozat testébe jutó dózis mennyisége bizonytalan. Ezért a nem-halálos fegyvernek szánt eszköz is követelhet halálos áldozatokat, amint az pl. 2002-ben Moszkvában megtörtént (lásd alább)."
"http://hu.dbpedia.org/resource/Pszichokémiai_fegyver","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pszichokémiai_fegyver?oldid=22997097&ns=0"
"http://hu.dbpedia.org/resource/Pszichokémiai_fegyver","http://dbpedia.org/ontology/wikiPageLength",12139
"http://hu.dbpedia.org/resource/Pszichokémiai_fegyver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pszichokémiai_fegyver"
"http://hu.wikipedia.org/wiki/Pszichokémiai_fegyver","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pszichokémiai_fegyver"
