"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adéla","http://www.w3.org/2000/01/rdf-schema#label","Adéla"
"http://hu.dbpedia.org/resource/Adéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Adéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Adéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Adéla","http://dbpedia.org/ontology/wikiPageID",519708
"http://hu.dbpedia.org/resource/Adéla","http://dbpedia.org/ontology/wikiPageRevisionID",21970834
"http://hu.dbpedia.org/resource/Adéla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adéla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Adéla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Adéla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Adéla","http://dbpedia.org/ontology/abstract","Az Adéla az Adél női név -a képzős változata, jelentése: nemes."
"http://hu.dbpedia.org/resource/Adéla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adéla?oldid=21970834&ns=0"
"http://hu.dbpedia.org/resource/Adéla","http://dbpedia.org/ontology/wikiPageLength",1583
"http://hu.dbpedia.org/resource/Adéla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adéla"
"http://hu.wikipedia.org/wiki/Adéla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adéla"
