"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisspórások","http://www.w3.org/2000/01/rdf-schema#label","Kisspórások"
"http://hu.dbpedia.org/resource/Kisspórások","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ykff"
"http://hu.dbpedia.org/resource/Kisspórások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járomspórás_gombák"
"http://hu.dbpedia.org/resource/Kisspórások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraziták"
"http://hu.dbpedia.org/resource/Kisspórások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaosztályok"
"http://hu.dbpedia.org/resource/Kisspórások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Kisspórások","http://dbpedia.org/ontology/wikiPageID",223212
"http://hu.dbpedia.org/resource/Kisspórások","http://dbpedia.org/ontology/wikiPageRevisionID",20108632
"http://hu.dbpedia.org/resource/Kisspórások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisspórások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kisspórások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kisspórások","http://hu.dbpedia.org/property/name","Microsporidia"
"http://hu.dbpedia.org/resource/Kisspórások","http://hu.dbpedia.org/property/imageCaption","Fibrillanosema crangonycis spóra"
"http://hu.dbpedia.org/resource/Kisspórások","http://hu.dbpedia.org/property/phylum","Kisspórások"
"http://hu.dbpedia.org/resource/Kisspórások","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Kisspórások","http://hu.dbpedia.org/property/subdivision","* Dihaplophasea
* Haplophasea"
"http://hu.dbpedia.org/resource/Kisspórások","http://hu.dbpedia.org/property/phylumAuthority","http://hu.dbpedia.org/resource/Édouard-Gérard_Balbiani"
"http://hu.dbpedia.org/resource/Kisspórások","http://dbpedia.org/ontology/abstract","A kisspórások (Microsporidia) állati paraziták, melyeket sokáig az egysejtűek közé tartozónak véltek. A közelmúltban sikerült egyértelműen tisztázni gombákkal való rokonságukat. Sejten belüli élősködők, mitokondriumaik és ostoraik nincsenek, mitoszómáik vannak. Terjesztő képleteik spórák, melyek mérete 1-40 μm, faluk vastag és ellenálló, részben kitinből épül fel. Benne egy sporoplazma nevű sejt, és egy feltekeredett rögzítőfonál található. Alkalmas gazdaszervezetbe jutva a rögzítőfonal kicsapódik a spórából, és injekciós tű módjára átdöfi a gazdasejt felszínét. Ezen keresztül jut a sporoplazma a sejt belsejébe, ahol intenzív ivartalan szaporodást folytat. Ivaros folyamataik is vannak, de nem kellően ismertek. Genomjuk meghökkentően kicsiny, a baktériumok genetikai kódjához hasonló méretű. Többségük, mint például a Nosema fajok, rovarok és rákok élősködői, jelentős gazdasági károkat okoznak a méhészetben és a selyemlepke-tenyésztésben. Más fajaik nagy, de csak egyetlen fertőzött sejtből álló daganatokat képeznek halak szöveteiben. Az a rágcsálók és a házinyúl állományait tizedeli. Sok fajuk nem virulens, és morfológiailag rendkívül jól integrálódott a gazdasejtbe, ezeket ismerjük a legkevésbé."
"http://hu.dbpedia.org/resource/Kisspórások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisspórások?oldid=20108632&ns=0"
"http://hu.dbpedia.org/resource/Kisspórások","http://dbpedia.org/ontology/wikiPageLength",5287
"http://hu.dbpedia.org/resource/Kisspórások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisspórások"
"http://hu.dbpedia.org/resource/Microsporidia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisspórások"
"http://hu.wikipedia.org/wiki/Kisspórások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisspórások"
