"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abrázió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üledékek_keletkezése"
"http://hu.dbpedia.org/resource/Gyapjúzsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üledékek_keletkezése"
"http://hu.dbpedia.org/resource/Karbonátos_kőzetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üledékek_keletkezése"
"http://hu.dbpedia.org/resource/Laterit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üledékek_keletkezése"
"http://hu.dbpedia.org/resource/Mállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üledékek_keletkezése"
"http://hu.dbpedia.org/resource/Suvadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üledékek_keletkezése"
"http://hu.dbpedia.org/resource/Talajerózió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üledékek_keletkezése"
"http://hu.dbpedia.org/resource/Kategória:Üledékek_keletkezése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Üledékek_keletkezése","http://www.w3.org/2000/01/rdf-schema#label","Üledékek keletkezése"
"http://hu.dbpedia.org/resource/Kategória:Üledékek_keletkezése","http://dbpedia.org/ontology/wikiPageID",793084
"http://hu.dbpedia.org/resource/Kategória:Üledékek_keletkezése","http://dbpedia.org/ontology/wikiPageRevisionID",9592407
"http://hu.dbpedia.org/resource/Kategória:Üledékek_keletkezése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üledékes_kőzetek"
"http://hu.dbpedia.org/resource/Kategória:Üledékek_keletkezése","http://www.w3.org/2004/02/skos/core#prefLabel","Üledékek keletkezése"
"http://hu.dbpedia.org/resource/Kategória:Üledékek_keletkezése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Üledékek_keletkezése?oldid=9592407&ns=14"
