"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cartmel_Masterplan","http://www.w3.org/2000/01/rdf-schema#label","Cartmel Masterplan"
"http://hu.dbpedia.org/resource/Cartmel_Masterplan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098m8d"
"http://hu.dbpedia.org/resource/Cartmel_Masterplan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ki_vagy,_doki%3F"
"http://hu.dbpedia.org/resource/Cartmel_Masterplan","http://dbpedia.org/ontology/wikiPageID",1029410
"http://hu.dbpedia.org/resource/Cartmel_Masterplan","http://dbpedia.org/ontology/wikiPageRevisionID",21993449
"http://hu.dbpedia.org/resource/Cartmel_Masterplan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cartmel_Masterplan","http://dbpedia.org/ontology/abstract","A Cartmel Masterplan a Doctor Who című sorozat olyan szála, amely különböző epizódokban megismertet a Doktor sötét és rejtélyes oldalával. A szálat a régi sorozat 25. és 26. évadainál alkalmazták, valamint tervezték a már le nem forgatott 27. évadban, amely a csökkenő nézettség miatt nem készülhetett el. Elsősorban , és készítette."
"http://hu.dbpedia.org/resource/Cartmel_Masterplan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cartmel_Masterplan?oldid=21993449&ns=0"
"http://hu.dbpedia.org/resource/Cartmel_Masterplan","http://dbpedia.org/ontology/wikiPageLength",2095
"http://hu.dbpedia.org/resource/Cartmel_Masterplan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cartmel_Masterplan"
"http://hu.wikipedia.org/wiki/Cartmel_Masterplan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cartmel_Masterplan"
