"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magulács_Péter","http://www.w3.org/2000/01/rdf-schema#label","Magulács Péter"
"http://hu.dbpedia.org/resource/Magulács_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Magulács_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1748-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Magulács_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimabányaiak"
"http://hu.dbpedia.org/resource/Magulács_Péter","http://dbpedia.org/ontology/wikiPageID",790190
"http://hu.dbpedia.org/resource/Magulács_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",20890123
"http://hu.dbpedia.org/resource/Magulács_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/1051/"
"http://hu.dbpedia.org/resource/Magulács_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Magulács_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magulács_Péter","http://dbpedia.org/ontology/abstract","Magulács Péter (? – Rimabánya, 1748.) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Magulács_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magulács_Péter?oldid=20890123&ns=0"
"http://hu.dbpedia.org/resource/Magulács_Péter","http://dbpedia.org/ontology/wikiPageLength",1013
"http://hu.dbpedia.org/resource/Magulács_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magulács_Péter"
"http://hu.wikipedia.org/wiki/Magulács_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magulács_Péter"
